ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4ZXR-HBT2-BEUV-AAH3L,2.19e-06,0.0735
17215207295643415995,374445,2017-06-24 06:01:38,Ordinary Payment,S-4ZXR-HBT2-BEUV-AAH3L,S-ZUAJ-FR3M-PQGJ-9J8QP,97548.0,10.0
8200395456284237505,374433,2017-06-24 05:26:05,Ordinary Payment,S-4ZXR-HBT2-BEUV-AAH3L,S-ZUAJ-FR3M-PQGJ-9J8QP,11.0,1.0
14147480750046492741,374422,2017-06-24 04:54:37,Ordinary Payment,S-4ZXR-HBT2-BEUV-AAH3L,S-ZUAJ-FR3M-PQGJ-9J8QP,10.0,1.0
9589947916644076459,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4ZXR-HBT2-BEUV-AAH3L,0.0,1.0
9360489125424511489,157245,2015-10-25 07:06:22,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4ZXR-HBT2-BEUV-AAH3L,149.89936841,1.0
5882069409264104666,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-4ZXR-HBT2-BEUV-AAH3L,205.29636356,1.0
5092459763774544702,132246,2015-08-16 08:22:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,231.9152492,1.0
5194934976981573660,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,195.10888885,1.0
1961889634047459985,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-4ZXR-HBT2-BEUV-AAH3L,60.09546152,1.0
3593510251893958578,132045,2015-08-15 18:32:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,242.44551724,1.0
6968123922626042891,132009,2015-08-15 16:16:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4ZXR-HBT2-BEUV-AAH3L,198.80905658,1.0
11745095603344059380,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,621.93411764,1.0
8556060823515920927,131958,2015-08-15 12:57:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,17.80973356,1.0
15230490002779385484,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-4ZXR-HBT2-BEUV-AAH3L,47.91399536,1.0
15698447797382136809,131581,2015-08-14 11:57:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4ZXR-HBT2-BEUV-AAH3L,125.6732057,1.0
1159815880796591431,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4ZXR-HBT2-BEUV-AAH3L,128.82339748,1.0
18249342297999153730,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,146.08166666,1.0
8678474585608334510,131281,2015-08-13 15:32:45,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-4ZXR-HBT2-BEUV-AAH3L,70.55324324,1.0
915045473383340379,131210,2015-08-13 10:32:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,245.27627906,1.0
17677062096570515498,131192,2015-08-13 09:22:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4ZXR-HBT2-BEUV-AAH3L,171.85886595,1.0
17328805901370824714,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4ZXR-HBT2-BEUV-AAH3L,10.93898534,1.0
4955497678586623839,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,296.4685393,1.0
8716060368630104171,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-4ZXR-HBT2-BEUV-AAH3L,75.18618704,1.0
8852375430889484043,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-4ZXR-HBT2-BEUV-AAH3L,73.9991501,1.0
4064959882076407629,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4ZXR-HBT2-BEUV-AAH3L,56.55369565,1.0
15363323172187749482,130307,2015-08-10 22:14:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-4ZXR-HBT2-BEUV-AAH3L,89.51179484,1.0
1063859464640607177,130234,2015-08-10 17:34:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4ZXR-HBT2-BEUV-AAH3L,244.1361111,1.0
6758674107963385852,130203,2015-08-10 15:11:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4ZXR-HBT2-BEUV-AAH3L,163.99813022,1.0
10981359289774635554,130113,2015-08-10 09:26:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,60.80863811,1.0
13148402443817482295,130038,2015-08-10 04:22:51,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4ZXR-HBT2-BEUV-AAH3L,134.76769229,1.0
6805967272022139847,130010,2015-08-10 02:55:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,129.73925924,1.0
7647763038150168906,129982,2015-08-10 00:22:30,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4ZXR-HBT2-BEUV-AAH3L,236.59346149,1.0
912551200667374991,129923,2015-08-09 20:23:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4ZXR-HBT2-BEUV-AAH3L,91.35360464,1.0
18197036325388884261,129871,2015-08-09 16:40:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4ZXR-HBT2-BEUV-AAH3L,94.11868262,1.0
3015309210143826550,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-4ZXR-HBT2-BEUV-AAH3L,50.55366472,1.0
1783387273755652373,129032,2015-08-07 08:54:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4ZXR-HBT2-BEUV-AAH3L,80.97411764,1.0
1145672651319495523,129015,2015-08-07 07:41:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4ZXR-HBT2-BEUV-AAH3L,74.66841626,1.0
13093574964674856589,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4ZXR-HBT2-BEUV-AAH3L,57.67621052,1.0
9099815377293524661,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,97.65911504,1.0
11116500430186187372,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,89.1980582,1.0
1947503197755032532,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,92.55367832,1.0
2909255218485124871,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-4ZXR-HBT2-BEUV-AAH3L,190.74289918,1.0
4517323865644029744,127801,2015-08-03 21:52:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-4ZXR-HBT2-BEUV-AAH3L,110.11441856,1.0
17774344392294229893,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4ZXR-HBT2-BEUV-AAH3L,108.0315892,1.0
10938689007000445655,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,213.39384614,1.0
8793637272417327625,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4ZXR-HBT2-BEUV-AAH3L,102.22666666,1.0
15311356015873570976,127541,2015-08-03 04:49:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-4ZXR-HBT2-BEUV-AAH3L,141.92923076,1.0
13671014319932723327,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,277.712,1.0
8595011997227375713,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,136.2965516,1.0
1742992752534464411,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,161.582,1.0
10343629965793644998,127215,2015-08-02 06:33:43,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-4ZXR-HBT2-BEUV-AAH3L,42.21116279,1.0
13770128692630101745,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4ZXR-HBT2-BEUV-AAH3L,138.356,1.0
5305473881384893538,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-4ZXR-HBT2-BEUV-AAH3L,98.89677415,1.0
14758447982603252473,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-4ZXR-HBT2-BEUV-AAH3L,148.84516125,1.0
1160233946785551616,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-4ZXR-HBT2-BEUV-AAH3L,97.36894115,1.0
11374714402114962644,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,72.34526315,1.0
3613272071872219075,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4ZXR-HBT2-BEUV-AAH3L,74.32756756,1.0
238928004719159335,126847,2015-08-01 06:04:21,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4ZXR-HBT2-BEUV-AAH3L,144.32469266,1.0
529762346039058303,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-4ZXR-HBT2-BEUV-AAH3L,32.37868262,1.0
3824657597724556891,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4ZXR-HBT2-BEUV-AAH3L,139.52705876,1.0
263190037984565719,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-4ZXR-HBT2-BEUV-AAH3L,228.07835615,1.0
11444686810643892398,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-4ZXR-HBT2-BEUV-AAH3L,30.79224332,1.0
6666920322399354139,125664,2015-07-28 22:32:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4ZXR-HBT2-BEUV-AAH3L,129.39157892,1.0
17039683350484830337,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-4ZXR-HBT2-BEUV-AAH3L,29.18541515,1.0
8986641867898043913,125192,2015-07-27 14:26:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-4ZXR-HBT2-BEUV-AAH3L,172.4208,1.0
3260315548115392293,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4ZXR-HBT2-BEUV-AAH3L,112.97144979,1.0
9590332360260652346,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-4ZXR-HBT2-BEUV-AAH3L,98.98636768,1.0
17188344478893767439,124920,2015-07-26 20:16:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-4ZXR-HBT2-BEUV-AAH3L,90.3809836,1.0
13521623733048928609,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,18.83715302,1.0
5509974924288546400,121273,2015-07-16 15:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-4ZXR-HBT2-BEUV-AAH3L,62.54996739,1.0
6691562428269704894,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,195.73788233,1.0
13577744234085286951,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4ZXR-HBT2-BEUV-AAH3L,123.19669719,1.0
5318148431836454479,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,144.41495651,1.0
14772811246930157956,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4ZXR-HBT2-BEUV-AAH3L,72.07056176,1.0
7726853750404527614,120739,2015-07-15 04:03:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,308.68,1.0
6737267371457976401,120730,2015-07-15 03:22:37,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-4ZXR-HBT2-BEUV-AAH3L,292.38105263,1.0
13208415153178808743,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-4ZXR-HBT2-BEUV-AAH3L,106.4724935,1.0
7460271342400348675,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-4ZXR-HBT2-BEUV-AAH3L,71.39272727,1.0
16506308278053401033,120514,2015-07-14 13:12:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-4ZXR-HBT2-BEUV-AAH3L,77.51042253,1.0
12370754928290986894,120490,2015-07-14 11:15:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-4ZXR-HBT2-BEUV-AAH3L,1591.64,1.0
9292670073271149954,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-4ZXR-HBT2-BEUV-AAH3L,57.18622125,1.0
12680513045334855706,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-4ZXR-HBT2-BEUV-AAH3L,73.3232,1.0
4826369252485475162,120238,2015-07-13 18:19:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,73.3232,1.0
5898457634233181118,120209,2015-07-13 16:19:11,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-4ZXR-HBT2-BEUV-AAH3L,129.3915788,1.0
1839143643366798663,119947,2015-07-12 22:53:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,134.95707317,1.0
6710379423579439951,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,138.356,1.0
1926385860511328741,119842,2015-07-12 16:19:23,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4ZXR-HBT2-BEUV-AAH3L,195.81257401,1.0
14911875836262821138,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-4ZXR-HBT2-BEUV-AAH3L,185.08995438,1.0
8012869616548938241,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,126.91130429,1.0
1359057641930174600,119145,2015-07-10 16:56:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-4ZXR-HBT2-BEUV-AAH3L,305.48742256,1.0
14127011680386267066,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-4ZXR-HBT2-BEUV-AAH3L,125.68727267,1.0
849837444864102570,118952,2015-07-10 03:38:58,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-4ZXR-HBT2-BEUV-AAH3L,138.0084788,1.0
16271625498118570504,118842,2015-07-09 20:23:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-4ZXR-HBT2-BEUV-AAH3L,175.96,1.0
3247390680286056128,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,197.685782,1.0
17545607824735907257,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-4ZXR-HBT2-BEUV-AAH3L,185.78543059,1.0
7857947500387431852,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-4ZXR-HBT2-BEUV-AAH3L,55.1460287,1.0
8404535847736914735,118408,2015-07-08 15:40:11,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-4ZXR-HBT2-BEUV-AAH3L,192.4261538,1.0
3098339574525883865,118339,2015-07-08 10:44:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4ZXR-HBT2-BEUV-AAH3L,101.33593022,1.0
6284522134958316681,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4ZXR-HBT2-BEUV-AAH3L,50.16796511,1.0
1706253640717516012,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-4ZXR-HBT2-BEUV-AAH3L,138.95299071,1.0
885378445306582620,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4ZXR-HBT2-BEUV-AAH3L,113.59492185,1.0
16078028241613758091,117691,2015-07-06 15:19:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-4ZXR-HBT2-BEUV-AAH3L,138.69666664,1.0
174110236225576638,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-4ZXR-HBT2-BEUV-AAH3L,110.00221615,1.0
18112021181117106701,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-4ZXR-HBT2-BEUV-AAH3L,129.965625,1.0
10476960473527730882,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,112.55987096,1.0
14153123807150405834,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-4ZXR-HBT2-BEUV-AAH3L,175.11048966,1.0
11989254569943667478,117089,2015-07-04 22:15:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,243.46916666,1.0
2552021361009703042,117065,2015-07-04 21:10:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,164.27492956,1.0
7535865823741817207,117021,2015-07-04 17:42:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,363.94918655,1.0
15593748956148333863,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,148.0773865,1.0
15835783421107288231,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,104.0852537,1.0
5802971892806592781,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,234.1607214,1.0
14473602712741732274,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,242.62325252,1.0
7288576955760876218,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-4ZXR-HBT2-BEUV-AAH3L,126.5491304,1.0
13866390792858840362,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,238.8996495,1.0
5960111753944873969,116145,2015-07-02 07:36:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-4ZXR-HBT2-BEUV-AAH3L,468.3808,1.0
7840429015192504782,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-4ZXR-HBT2-BEUV-AAH3L,166.63599974,1.0
2204473729813015949,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-4ZXR-HBT2-BEUV-AAH3L,208.98614727,1.0
5909303258520080680,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,188.26645157,1.0
3664132135994366547,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-4ZXR-HBT2-BEUV-AAH3L,208.54499999,1.0
98765547325575445,115369,2015-06-30 02:56:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,216.30592592,1.0
8225743254302812240,115340,2015-06-30 01:18:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,377.53290322,1.0
1552825341831685335,115334,2015-06-30 01:00:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,177.9373032,1.0
4201123713776871944,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-4ZXR-HBT2-BEUV-AAH3L,126.5491304,1.0
5255667376189458771,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4ZXR-HBT2-BEUV-AAH3L,121.87455496,1.0
16270556825403964447,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,124.50288768,1.0
4435361597330101102,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-4ZXR-HBT2-BEUV-AAH3L,169.89106796,1.0
17844134653084185529,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,246.04252624,1.0
11115747585343276234,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4ZXR-HBT2-BEUV-AAH3L,200.73959864,1.0
11641018017138760620,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,100.15965515,1.0
9693705741398795578,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,169.28986799,1.0
8621060384480147535,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,72.5245614,1.0
129423381314092059,114129,2015-06-26 15:52:02,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,468.3808,1.0
6895382169102737875,114119,2015-06-26 15:04:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4ZXR-HBT2-BEUV-AAH3L,173.43205395,1.0
8156263810753842355,114007,2015-06-26 07:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,307.80315788,1.0
9856388724578998501,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,188.2664516,1.0
14433858587011076570,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4ZXR-HBT2-BEUV-AAH3L,216.30592585,1.0
17317747901735744316,113804,2015-06-25 18:08:36,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-4ZXR-HBT2-BEUV-AAH3L,194.57533333,1.0
16416583329162928594,113796,2015-06-25 17:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,133.1088,1.0
13167674033980927730,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-4ZXR-HBT2-BEUV-AAH3L,230.60236838,1.0
3743600055077883997,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-4ZXR-HBT2-BEUV-AAH3L,238.47999998,1.0
12171638173214691669,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4ZXR-HBT2-BEUV-AAH3L,165.84151658,1.0
11248377931536799874,113517,2015-06-24 23:06:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-4ZXR-HBT2-BEUV-AAH3L,178.3485589,1.0
8989237302160021400,113450,2015-06-24 18:15:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,149.4425641,1.0
14878869760059978274,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-4ZXR-HBT2-BEUV-AAH3L,162.357587,1.0
17591046277588952587,113279,2015-06-24 06:50:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4ZXR-HBT2-BEUV-AAH3L,585.726,1.0
15600966152335764489,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-4ZXR-HBT2-BEUV-AAH3L,145.6815,1.0
1045580053669136601,113265,2015-06-24 06:00:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4ZXR-HBT2-BEUV-AAH3L,165.51656077,1.0
61700654675303965,113100,2015-06-23 18:59:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4ZXR-HBT2-BEUV-AAH3L,189.21042391,1.0
11679650363855135749,112966,2015-06-23 09:33:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4ZXR-HBT2-BEUV-AAH3L,173.27504948,1.0
12115689602889914613,112929,2015-06-23 07:31:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-4ZXR-HBT2-BEUV-AAH3L,156.15875,1.0
15763697917520817620,112895,2015-06-23 05:25:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4ZXR-HBT2-BEUV-AAH3L,216.5745362,1.0
5444004436101362277,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-4ZXR-HBT2-BEUV-AAH3L,200.45098712,1.0
3895686086836967158,112537,2015-06-22 04:54:26,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-4ZXR-HBT2-BEUV-AAH3L,164.5080394,1.0
9839646724488846945,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,194.57533333,1.0
