ID,Height,timestamp,Type,From,To,Amount,Fee
17427270938263008743,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYRP-NAU8-NJL7-FKB4B,0.0,1.0
4978743297511737469,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYRP-NAU8-NJL7-FKB4B,0.0,1.0
18159460655203615090,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYRP-NAU8-NJL7-FKB4B,0.0,1.0
7961735330026930452,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYRP-NAU8-NJL7-FKB4B,0.0,1.0
950486171539574491,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYRP-NAU8-NJL7-FKB4B,0.0,1.0
40111872180327729,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYRP-NAU8-NJL7-FKB4B,0.0,1.0
6953369217244228016,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYRP-NAU8-NJL7-FKB4B,0.0,1.0
15034189482181812070,48655,2014-12-25 14:01:35,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
8870543646073782498,48646,2014-12-25 13:45:49,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,25000.0,25.0
5851020626474910197,44703,2014-12-14 11:54:15,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
14436507665185720748,44004,2014-12-12 13:08:06,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,1400.0,1.0
13822380317762909923,43662,2014-12-11 14:19:48,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,3649.0,1.0
9650067725736534260,43651,2014-12-11 13:47:59,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,3650.0,4.0
14792390697498098757,43302,2014-12-10 13:39:02,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,10899.0,1.0
18070761850295383753,43292,2014-12-10 13:19:06,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,10900.0,11.0
8422334646862944721,41808,2014-12-06 09:31:44,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,54199.0,1.0
10465892403542992715,41783,2014-12-06 07:56:52,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,54200.0,54.0
17574625220384638753,33462,2014-11-13 01:44:19,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,98999.0,1.0
7766602239647306304,33338,2014-11-12 17:19:45,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,99000.0,99.0
9511879524505586471,18139,2014-10-01 05:42:28,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
11766357793776238671,17936,2014-09-30 16:08:47,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,5000.0,5.0
13126582227736768745,16503,2014-09-26 15:45:25,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
8106857438730651630,16503,2014-09-26 15:45:25,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
18290099720647641787,16495,2014-09-26 15:05:40,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,7000.0,7.0
3668557682886072187,16494,2014-09-26 15:03:31,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,30000.0,30.0
18271739088196996408,12843,2014-09-16 10:12:01,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,4979.0,1.0
14204826859227427158,12708,2014-09-16 00:50:11,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,4980.0,5.0
17187328447685957343,11687,2014-09-13 04:15:29,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
3530019332428531998,11662,2014-09-13 02:52:14,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,10000.0,10.0
4050691263936036214,10762,2014-09-10 14:30:54,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11627449165356306750,10551,2014-09-10 00:50:18,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,10000.0,10.0
5526619225682081714,10252,2014-09-09 04:38:05,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
8210523280460463404,10201,2014-09-09 01:16:56,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,100000.0,100.0
4992399595943518249,10196,2014-09-09 00:49:11,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7696549101423347899,10196,2014-09-09 00:49:11,Ordinary Payment,S-TYRP-NAU8-NJL7-FKB4B,S-XHQ2-VKF8-X82E-BN3DM,57999.0,1.0
4401634134265473837,10072,2014-09-08 16:47:28,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,58000.0,58.0
9061999103680277628,10070,2014-09-08 16:30:22,Ordinary Payment,S-6K9B-VGZY-CSGE-ENDZV,S-TYRP-NAU8-NJL7-FKB4B,1000.0,1.0
