ID,Height,timestamp,Type,From,To,Amount,Fee
4272938780132736912,779815,2020-08-01 12:13:33,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.0441
13427628726438843570,742350,2020-04-18 23:56:06,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-88ZY-FGM5-WZBQ-9TRE5,8.0,0.0147
3449374480128579620,742192,2020-04-18 13:11:00,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-YQDU-Q96E-EYGF-2JXC2,5.0,0.05145
13080260828476532328,741606,2020-04-16 21:48:48,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-YQDU-Q96E-EYGF-2JXC2,3.0,0.02205
2886057620801077578,741144,2020-04-15 14:33:07,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-ALYC-HQDS-AE9U-67UNA,3.0,0.0294
14129446490689112074,739626,2020-04-11 08:54:56,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-YQDU-Q96E-EYGF-2JXC2,1.0,0.03675
12162682743443473299,738406,2020-04-07 22:55:44,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-YQDU-Q96E-EYGF-2JXC2,2.0,0.02205
13368831708966717333,735097,2020-03-29 16:38:49,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-U57F-PSMK-E9W7-7TG7W,2.0,0.0441
17049881410949156111,731089,2020-03-18 11:56:51,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-HLWV-R5JM-J9JX-2D68E,2.0,0.03675
7641237895720778498,730497,2020-03-16 20:37:13,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-YQDU-Q96E-EYGF-2JXC2,4.0,0.0441
9856488826131504394,728439,2020-03-11 01:57:02,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.0147
11019199882775104075,728238,2020-03-10 12:10:36,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-7M2H-ESFZ-9CMZ-8FPXT,3.0,0.0441
1623156956290829180,726455,2020-03-05 12:47:21,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-YQDU-Q96E-EYGF-2JXC2,2.0,0.0441
14602385804854479074,722091,2020-02-22 07:31:21,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-YQDU-Q96E-EYGF-2JXC2,2.0,0.00735
9495245966038102638,721938,2020-02-21 21:37:03,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-X7QF-Q6QP-7LQF-CGWZP,13.0,0.05145
4264676750665576701,721512,2020-02-20 16:25:57,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-F4JZ-3MRF-XECL-4SJHZ,14.0,0.05145
8016940727184544221,721456,2020-02-20 12:54:56,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-YQDU-Q96E-EYGF-2JXC2,1.0,0.0147
14228006872975152427,721325,2020-02-20 03:54:02,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-YQDU-Q96E-EYGF-2JXC2,9.0,0.0147
11970153778920496321,720766,2020-02-18 14:29:35,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-YQDU-Q96E-EYGF-2JXC2,5.0,0.02205
13235386995295355809,720494,2020-02-17 20:13:49,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-YQDU-Q96E-EYGF-2JXC2,6.0,0.02205
4576791176181317060,719567,2020-02-15 05:59:07,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-YQDU-Q96E-EYGF-2JXC2,2.0,0.02205
2537150367522761949,719516,2020-02-15 02:44:40,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-4AM6-J92U-G5BW-FYZXN,8.0,0.00735
13589936897434163280,719286,2020-02-14 11:17:17,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-YQDU-Q96E-EYGF-2JXC2,4.0,0.00735
4428955299432545145,718402,2020-02-11 23:39:15,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-LBYD-G22Y-Z752-D4H79,4.0,0.0294
10803346666891439127,717596,2020-02-09 17:32:18,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-GNP9-DWCT-WG3B-B39WQ,3.0,0.0588
3750269068488295191,716063,2020-02-05 10:54:25,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-YQDU-Q96E-EYGF-2JXC2,1.0,0.02205
4345896570018372629,715243,2020-02-03 03:19:20,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-VL2R-KNYX-RDLQ-BMB26,32.0,0.0147
1570196732802646718,713448,2020-01-29 02:47:40,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-YQDU-Q96E-EYGF-2JXC2,4.0,0.0147
11267948146965144815,713405,2020-01-29 00:20:37,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-YQDU-Q96E-EYGF-2JXC2,1.0,0.0441
1979921281057543675,713132,2020-01-28 05:55:27,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-YQDU-Q96E-EYGF-2JXC2,9.0,0.05145
8447248241354955334,712846,2020-01-27 10:54:02,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-YQDU-Q96E-EYGF-2JXC2,9.0,0.0441
1981369443203505000,711826,2020-01-24 14:16:16,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-YQDU-Q96E-EYGF-2JXC2,19.0,0.0294
11520446003291857645,711433,2020-01-23 11:39:35,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-YQDU-Q96E-EYGF-2JXC2,4.0,0.02205
18065821917523574010,711363,2020-01-23 07:04:28,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-MU9T-BQE4-L5QF-4LY8N,11.0,0.02205
16783094374485274925,711202,2020-01-22 20:25:04,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-YQDU-Q96E-EYGF-2JXC2,3.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YQDU-Q96E-EYGF-2JXC2,10.0,0.0441
