ID,Height,timestamp,Type,From,To,Amount,Fee
8700060961225713065,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58DQ-B442-YNLQ-BUTFC,0.0,1.0
14339656839320639943,51104,2015-01-01 10:42:38,Ordinary Payment,S-58DQ-B442-YNLQ-BUTFC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5482269328804067680,51103,2015-01-01 10:38:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-58DQ-B442-YNLQ-BUTFC,5.0,1.0
17445920020382101025,43840,2014-12-12 02:16:44,Ordinary Payment,S-58DQ-B442-YNLQ-BUTFC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8540835490648187794,43837,2014-12-12 02:05:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-58DQ-B442-YNLQ-BUTFC,5.0,1.0
15583986976551014933,41012,2014-12-04 03:59:09,Ordinary Payment,S-58DQ-B442-YNLQ-BUTFC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6592044063747227492,41010,2014-12-04 03:49:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-58DQ-B442-YNLQ-BUTFC,4.0,1.0
14944371300986886460,38377,2014-11-26 19:36:16,Ordinary Payment,S-58DQ-B442-YNLQ-BUTFC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12977755051101675914,38375,2014-11-26 19:28:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-58DQ-B442-YNLQ-BUTFC,8.0,1.0
16351414728813579830,34133,2014-11-14 22:34:38,Ordinary Payment,S-58DQ-B442-YNLQ-BUTFC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7684382445294321990,34125,2014-11-14 22:09:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-58DQ-B442-YNLQ-BUTFC,5.0,1.0
17048454082988080441,31173,2014-11-06 15:42:52,Ordinary Payment,S-58DQ-B442-YNLQ-BUTFC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9034293877874705206,31172,2014-11-06 15:41:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-58DQ-B442-YNLQ-BUTFC,6.0,1.0
11001895523112983175,28321,2014-10-29 16:52:32,Ordinary Payment,S-58DQ-B442-YNLQ-BUTFC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4890414560270159,28319,2014-10-29 16:47:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-58DQ-B442-YNLQ-BUTFC,5.0,1.0
