ID,Height,timestamp,Type,From,To,Amount,Fee
951504525329463994,780131,2020-08-02 09:12:41,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.0441
5968154013990514001,742063,2020-04-18 04:33:11,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-BUBL-X2V6-U778-6JXHA,2.0,0.0441
13382559830117939206,740529,2020-04-13 21:35:10,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-SFNG-ENM7-N64H-AHLGG,2.0,0.0147
16086659704770381527,740310,2020-04-13 06:53:59,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0147
15211440111033227543,739489,2020-04-10 23:30:59,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-XQ97-R3AQ-UEPF-75SS8,3.0,0.0294
16757072289138287733,739199,2020-04-10 04:02:35,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-BUBL-X2V6-U778-6JXHA,1.0,0.0147
17958803899818499904,737834,2020-04-06 08:20:48,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-34VW-MEFH-MDAA-6BC7S,8.0,0.00735
17689715568719085856,737716,2020-04-06 00:46:59,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-ZKHS-ZGXH-YVUE-GHM3V,2.0,0.00735
16605545213459700800,736559,2020-04-02 18:52:37,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-BUBL-X2V6-U778-6JXHA,14.0,0.0147
2914101751462175582,735873,2020-03-31 20:42:23,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.0147
10163773067578535668,735556,2020-03-30 23:26:36,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-BUBL-X2V6-U778-6JXHA,1.0,0.0441
7467300358935161468,734364,2020-03-27 15:41:10,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-U24K-T4P7-7UC2-AURF7,6.0,0.0588
14026781097997661757,734295,2020-03-27 11:17:51,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-F5G2-HWDW-KZQC-CJ9DG,4.0,0.03675
16995017104286727153,734257,2020-03-27 08:04:07,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-BUBL-X2V6-U778-6JXHA,11.0,0.0294
16022103190759954389,733794,2020-03-26 01:21:31,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-7AXW-3KQA-N488-63XRJ,1.0,0.0294
6968412983098688502,733094,2020-03-24 02:15:59,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-8BAJ-3DFJ-HQ7Z-CV4Y7,3.0,0.02205
17676660158923593813,733091,2020-03-24 02:07:42,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-BUBL-X2V6-U778-6JXHA,4.0,0.0147
8337863075694336406,731327,2020-03-19 03:50:17,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-8FHM-MQSH-KMW5-A8MGM,7.0,0.00735
11047772828719549123,730984,2020-03-18 04:42:36,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-BUBL-X2V6-U778-6JXHA,1.0,0.02205
1114008570244938923,730731,2020-03-17 11:55:06,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-BUBL-X2V6-U778-6JXHA,4.0,0.05145
8529404415736525499,730452,2020-03-16 17:16:27,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-BUBL-X2V6-U778-6JXHA,1.0,0.05145
5811968661854246978,730048,2020-03-15 13:49:28,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.0588
5763488818493054821,729456,2020-03-13 22:17:57,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.00735
3183226480048365760,728966,2020-03-12 13:44:08,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-BUBL-X2V6-U778-6JXHA,1.0,0.0294
13199410291980147114,727769,2020-03-09 04:47:50,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.0294
3621548043833027939,726818,2020-03-06 12:56:53,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-FXEW-TVVG-7N5B-7ZEU2,10.0,0.05145
3750785950880898910,725304,2020-03-02 07:12:30,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-BUBL-X2V6-U778-6JXHA,13.0,0.02205
16090687607862250732,724430,2020-02-28 20:40:52,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.03675
3303895170105811197,723475,2020-02-26 04:15:57,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-X8U7-2GLC-ANNS-F6RZS,3.0,0.03675
7604166564252245130,722594,2020-02-23 17:09:33,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-BUBL-X2V6-U778-6JXHA,1.0,0.0294
15014980819659938888,721976,2020-02-21 23:49:50,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-BUBL-X2V6-U778-6JXHA,1.0,0.0588
4778164532043312232,721063,2020-02-19 09:58:18,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-72YY-9B7E-VJKH-3TMAN,7.0,0.00735
6987579569299192936,719892,2020-02-16 03:43:32,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-RS42-EYKX-R692-B6RTB,4.0,0.0588
648087178610166158,719504,2020-02-15 02:03:31,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-BUBL-X2V6-U778-6JXHA,6.0,0.0294
1651309093195459444,718861,2020-02-13 06:14:27,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-BUBL-X2V6-U778-6JXHA,5.0,0.0294
8553282978975551468,717206,2020-02-08 14:55:25,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-BUBL-X2V6-U778-6JXHA,1.0,0.0294
15099723581417739551,716491,2020-02-06 15:18:00,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-Z2YR-WQW9-JY9Y-GL8T9,13.0,0.00735
4536282942893404653,715384,2020-02-03 13:10:11,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-BUBL-X2V6-U778-6JXHA,2.0,0.0588
12661202293563335705,715254,2020-02-03 04:14:18,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-BUBL-X2V6-U778-6JXHA,12.0,0.0294
10430780779539713283,713531,2020-01-29 08:43:07,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.0441
10625966031852503609,713518,2020-01-29 07:37:33,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.0147
4292644635507363351,713425,2020-01-29 01:25:55,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-EPFF-AU4N-HKYD-EN6TJ,6.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BUBL-X2V6-U778-6JXHA,10.0,0.0735
