ID,Height,timestamp,Type,From,To,Amount,Fee
18073199982909201810,779860,2020-08-01 15:12:54,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-4Y3L-HTP3-9HX5-2QU9P,7.2503,0.0735
7880417852695337528,742393,2020-04-19 02:23:45,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-4E5K-J3E7-KXGJ-DKYGZ,3.0,0.03675
8204945355054534455,741352,2020-04-16 04:58:52,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-QERR-EGQ5-6TJT-C5CPW,8.0,0.0441
2785840777473922717,740520,2020-04-13 21:05:39,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.05145
8181267837179272307,739213,2020-04-10 05:24:18,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.02205
12643143815016162702,738453,2020-04-08 01:57:52,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-B9AG-TH67-76SJ-HZ6MH,10.0,0.0294
1948077692471750186,738199,2020-04-07 09:08:45,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-8N3T-JUYT-GZV2-56RVM,9.0,0.0441
9812359506863896293,737420,2020-04-05 04:59:29,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-QERR-EGQ5-6TJT-C5CPW,12.0,0.00735
15325776803145902947,736699,2020-04-03 04:07:13,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-QERR-EGQ5-6TJT-C5CPW,4.0,0.03675
18247391886420160912,736525,2020-04-02 16:37:15,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-QERR-EGQ5-6TJT-C5CPW,2.0,0.0441
8749122699279468646,736270,2020-04-01 23:16:13,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-7286-N97J-TVES-38AM6,1.0,0.0294
16914339080645237542,735393,2020-03-30 12:16:14,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-TWDB-LRFH-YDS7-79LZU,31.0,0.0441
10392003044638442146,733093,2020-03-24 02:09:40,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-QERR-EGQ5-6TJT-C5CPW,7.0,0.0294
4317786564564133041,732854,2020-03-23 10:12:04,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-QERR-EGQ5-6TJT-C5CPW,11.0,0.0294
15664165421995933668,732016,2020-03-21 02:04:50,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.00735
12156061951643188433,731927,2020-03-20 20:22:19,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-TM6Y-3XG8-32CB-7WN4K,6.0,0.03675
2961576637210084097,731684,2020-03-20 03:47:04,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-QERR-EGQ5-6TJT-C5CPW,6.0,0.0441
1805978125597714915,728971,2020-03-12 13:57:24,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-NCY5-NKPA-XZY9-HRY73,1.0,0.03675
15938809413683860481,728300,2020-03-10 16:33:27,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-QERR-EGQ5-6TJT-C5CPW,14.0,0.0441
18233733038795128967,725781,2020-03-03 15:21:10,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-DJJ2-DEKE-CCX7-3PR3U,7.0,0.0441
188719027585732374,725726,2020-03-03 11:38:02,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-QERR-EGQ5-6TJT-C5CPW,5.0,0.05145
15542883376498032641,725048,2020-03-01 13:57:59,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.0294
8065748981345953471,722692,2020-02-23 23:43:03,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-TQKR-8BEK-3NC9-37QQE,2.0,0.0147
7989932452178553681,722494,2020-02-23 10:09:28,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-QERR-EGQ5-6TJT-C5CPW,5.0,0.0441
5337809521105434134,721852,2020-02-21 15:34:32,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-JVNL-QW83-W32C-GKPQL,1.0,0.02205
4445980892300839377,721556,2020-02-20 19:29:16,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-LPCP-5LUD-3W4H-6XH5B,6.0,0.0441
11292677360262030014,721515,2020-02-20 16:35:41,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-QERR-EGQ5-6TJT-C5CPW,7.0,0.0147
5742264908631802977,721477,2020-02-20 14:39:31,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-LCWS-9WDY-EXVZ-G8BRT,4.0,0.0588
9300883183827797204,721094,2020-02-19 12:55:05,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-QERR-EGQ5-6TJT-C5CPW,4.0,0.0441
16509168841938029487,719943,2020-02-16 07:08:38,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-564K-KGW5-P2S4-AS2HQ,8.0,0.0294
4858526148724402421,719573,2020-02-15 06:38:19,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-4P5M-938K-47ZG-F754P,4.0,0.00735
2084502588809968440,719061,2020-02-13 20:15:59,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.0147
5051043106320459977,717187,2020-02-08 13:54:06,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-LVRR-4MYP-3J6V-B597T,7.0,0.00735
1990840495879607488,716517,2020-02-06 17:01:20,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-QERR-EGQ5-6TJT-C5CPW,7.0,0.0294
1576718464926134462,716487,2020-02-06 14:50:04,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-QTWM-7MZU-7EJ6-FRNGH,13.0,0.0441
16410136597473824691,715192,2020-02-03 00:03:03,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.03675
7337170144450033473,714924,2020-02-02 06:14:04,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-6M7F-UKNH-TE44-44ZJ6,13.0,0.05145
5982165654142585458,713705,2020-01-29 19:56:19,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-QERR-EGQ5-6TJT-C5CPW,16.0,0.05145
3167378027669978363,713685,2020-01-29 18:31:30,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-QERR-EGQ5-6TJT-C5CPW,19.0,0.0441
5724722434492289900,713122,2020-01-28 05:18:00,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-F2CG-QXDW-2EV3-4JXPC,3.0,0.0294
13686405640001632268,712914,2020-01-27 15:01:29,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.03675
8897854057434372985,712050,2020-01-25 05:17:05,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-QERR-EGQ5-6TJT-C5CPW,3.0,0.02205
4111315789023229871,711770,2020-01-24 10:21:03,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QERR-EGQ5-6TJT-C5CPW,10.0,0.0441
