ID,Height,timestamp,Type,From,To,Amount,Fee
6048795211632586143,780548,2020-08-03 13:00:44,Ordinary Payment,S-THSQ-J8GW-FH5X-7V5U5,S-9LED-YUYZ-WE7R-HX665,2465.0,0.1
1671974778755827100,716921,2020-02-07 20:34:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-THSQ-J8GW-FH5X-7V5U5,0.0,0.06615
10665706243304275314,711601,2020-01-23 23:30:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-THSQ-J8GW-FH5X-7V5U5,0.0,0.05145
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THSQ-J8GW-FH5X-7V5U5,1e-08,0.96285
16830354554849179056,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,103.77,1.0
3321777414256248815,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,120.32,1.0
10923819097131646350,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,105.48,1.0
942454914445546755,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,145.52,1.0
6292127045198819499,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,422.37999999,1.0
17669606224182395112,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,56.43,1.0
7553489611208106286,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,483.22999999,1.0
10003001021901913032,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,459.68,1.0
16696012605680273515,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,567.68,1.0
3352155435285078431,614564,2019-04-27 12:06:51,Ordinary Payment,S-THSQ-J8GW-FH5X-7V5U5,S-7WHR-ZHDY-7MK4-7F4SK,32680.0,0.1
1649397164743661035,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,1251.75999999,1.0
17918107868930451640,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,74.95999999,1.0
954701174521207658,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,73.73,1.0
17247689909325447501,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,67.36999999,1.0
7016082455665317244,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,79.7,1.0
1384390876792233361,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,56.34,1.0
8225982635539681095,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,453.54,1.0
4395290883272489056,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,100.62999999,1.0
2055414120247424995,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,1189.44,1.0
17772947001794939044,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,74.42999999,1.0
5366982765376701893,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,89.07,1.0
17782829669782433748,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,438.74,1.0
9397923861007223581,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,74.26,1.0
6457515967070498011,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,84.36999999,1.0
1558933929190111729,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,89.52,1.0
15310242459297428752,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,73.03,1.0
16763149584041424694,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,124.64,1.0
13598549089123326891,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,484.17,1.0
13717960428026294317,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,431.97,1.0
13519384037357334950,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,77.02,1.0
17251500640261540644,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,508.72,1.0
4184655092272196172,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,75.82999999,1.0
13406355890725981702,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,123.02999999,1.0
6576931415927416715,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,803.32,1.0
6289447618085122111,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,70.35,1.0
5707608130832162408,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,462.74,1.0
7825041332243763711,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,473.4,1.0
8613360340919893914,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,91.53,1.0
3184413132724671705,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,107.08,1.0
1254255745700101404,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,77.19,1.0
10307875088619530476,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,453.92,1.0
10116032009469704182,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,66.22,1.0
13155449606500227778,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,91.38,1.0
2120753537118792993,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,95.84999999,1.0
10712377184705097655,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,103.18999999,1.0
8331021677919387756,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,95.44,1.0
1976343849066193651,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,91.45,1.0
11803804822008443021,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,121.68,1.0
2789942576252266904,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,503.78,1.0
863860196945929315,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,102.42,1.0
18385577895027915370,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,552.53,1.0
3861230786121461985,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,874.67,1.0
6581477244067560443,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,480.72,1.0
15557466082463770713,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,559.75999999,1.0
10455204645374124839,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,58.78,1.0
7052680769916149813,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,937.2,1.0
13928323127252144440,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,102.47,1.0
5745419415346834448,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,75.12,1.0
8186694771204348021,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,88.33,1.0
9705256886176279210,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,103.18999999,1.0
549925216911254652,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,84.91,1.0
7166255881111092487,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,55.83,1.0
5088140841573292350,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,86.52999999,1.0
17005618602211478213,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,109.42,1.0
7169925847595809043,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,104.55,1.0
17951451341720145009,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,469.09,1.0
62943257182632406,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,107.17,1.0
13847320143588071707,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,83.31,1.0
2024009849291450105,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,95.7,1.0
15506260490466454101,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,455.36999999,1.0
12035414327677765087,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,91.22999999,1.0
17745215116662670683,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,108.61,1.0
10187799357661309356,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,503.08999999,1.0
11040852148711037635,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,79.4,1.0
6109188659138904358,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,581.19999999,1.0
3738901925453159233,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,100.08999999,1.0
6718338771008994192,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,87.52,1.0
1053861238615346363,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,116.82,1.0
6808876825920757891,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,74.57,1.0
11216875065264336418,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,466.67999999,1.0
11772754160880193570,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,107.86,1.0
14518617500108275606,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,473.21999999,1.0
16379932825547619278,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,478.9,1.0
893859127547009914,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,70.80999999,1.0
12540649423795424324,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,137.04,1.0
17733214441149032157,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,525.57,1.0
5164944306468875478,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,933.64999999,1.0
9811944878751175690,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,108.36,1.0
6982192874189843136,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,68.98,1.0
3016950139799184480,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,134.13,1.0
2528061583800105355,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,976.18999999,1.0
15354761290048903073,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,142.51,1.0
12103526505681571379,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,136.6,1.0
1943381660941775932,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,100.38999999,1.0
16877638828380365589,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,71.93,1.0
13564673846237144840,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,74.74999999,1.0
3651957846597586812,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,90.83,1.0
17149863442018806425,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,519.11,1.0
17358851181139917941,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,137.42,1.0
11384171863083353487,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,76.45,1.0
8988665968316059298,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,97.4,1.0
18397964216932621661,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,58.03999999,1.0
8618948761850924782,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,604.77,1.0
6748402024583530419,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,89.41,1.0
18020464712083130354,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,60.22,1.0
451663839786399178,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,933.02,1.0
7073124169805974871,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,527.46999999,1.0
14148511792415034092,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,142.35999999,1.0
5006447801721077511,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,73.38999999,1.0
7108411311759708263,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,529.84,1.0
16004017228440330420,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,104.38,1.0
3040585353546969122,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,573.73,1.0
5743683583078868932,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,123.24,1.0
2764088775144958623,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,72.89,1.0
17690669540213700894,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,102.64999999,1.0
14611687356825879168,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,216.16,1.0
10921932075894505823,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,535.11,1.0
17900827458800092125,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,667.28,1.0
10777773710879834124,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,107.9,1.0
7443716452585058396,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,98.85,1.0
3423665835840844498,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,78.21,1.0
14695911475257853730,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,77.63,1.0
12254175958464471173,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,36.06,1.0
9881896147599503269,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,46.33,1.0
3144532004204422572,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,47.05,1.0
16321071923036875277,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,47.82,1.0
15229067889069049993,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,48.71,1.0
10317558568440622814,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,441.95,1.0
7416346670050415030,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,60.03,1.0
5336953153008331786,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,59.7,1.0
17730784846123967451,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,54.88999999,1.0
6958752334583450593,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,56.47,1.0
8358625847926958946,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,50.43,1.0
3024434975637753684,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,46.63999999,1.0
12341576107618303092,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,503.03,1.0
13446339689001211846,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,48.34,1.0
12793945728726660577,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,44.83,1.0
27478105326764968,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,53.39,1.0
15529690792656028079,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,77.17,1.0
5923344764073297722,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,50.72,1.0
4823476881883956877,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,57.78999999,1.0
13492007915590163006,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,564.69999999,1.0
16798764923678374427,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,153.2,1.0
18334277403818354414,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,58.04,1.0
12718937035643899789,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,30.32999999,1.0
11997814068780282428,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,66.75,1.0
7823779656608673555,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,40.65999999,1.0
4039690712440703844,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,35.77,1.0
5465521856201734250,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,33.25,1.0
3351722563092149499,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,42.4,1.0
13079395695784583070,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,464.11,1.0
3926089181995947181,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-THSQ-J8GW-FH5X-7V5U5,516.19999999,1.0
9166825730560447956,563863,2018-12-06 15:06:29,Reward Recipient Assignment,S-THSQ-J8GW-FH5X-7V5U5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
