ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SNSM-YV2M-2438-GE6GZ,2.19e-06,0.0735
6600941205915001268,716683,2020-02-07 03:54:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SNSM-YV2M-2438-GE6GZ,0.0,0.06615
7119255119264089956,711366,2020-01-23 07:26:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SNSM-YV2M-2438-GE6GZ,0.0,0.05145
5887574750727034438,564032,2018-12-07 02:25:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SNSM-YV2M-2438-GE6GZ,0.0,0.3381
5425583668385463543,564031,2018-12-07 02:22:45,Ordinary Payment,S-SNSM-YV2M-2438-GE6GZ,S-3BE2-KW3R-23UP-5E2AL,21505.0,10.0
15473528812091114155,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,664.27,1.0
11686691955173798400,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,3735.51999999,1.0
3926868927097373044,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,2628.51,1.0
4787877399069673269,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,2698.72,1.0
8087418222173672290,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,3528.78,1.0
4802687823220413073,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,2978.9,1.0
5223183541717205709,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,426.39999999,1.0
1286706086730872854,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,930.69,1.0
14583458424918879402,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,715.14,1.0
15792194050284993555,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,222.83,1.0
14542361173148865944,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SNSM-YV2M-2438-GE6GZ,1187.74,1.0
9144720083472513308,540997,2018-10-03 14:22:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-SNSM-YV2M-2438-GE6GZ,0.0,0.1
1533394024312931713,540994,2018-10-03 14:12:21,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-SNSM-YV2M-2438-GE6GZ,0.0,0.1
1329642151701821953,540964,2018-10-03 12:36:37,Marketplace Purchase,S-SNSM-YV2M-2438-GE6GZ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17688403884251901964,540963,2018-10-03 12:30:36,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SNSM-YV2M-2438-GE6GZ,2500.0,1.0
11055785608866689929,540960,2018-10-03 12:23:10,Marketplace Purchase,S-SNSM-YV2M-2438-GE6GZ,S-G7SM-N5NN-PDG5-7ZMMK,0.0,1.0
1942742171801895910,540958,2018-10-03 12:09:46,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SNSM-YV2M-2438-GE6GZ,2500.0,10.0
13951183191269640373,534459,2018-09-15 07:33:33,Ordinary Payment,S-SNSM-YV2M-2438-GE6GZ,S-YP6V-NFT4-MWTK-FKSQ2,217.8,0.1
10407270832757626054,533179,2018-09-11 17:39:52,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-SNSM-YV2M-2438-GE6GZ,0.0,0.1
1998992449741454909,533022,2018-09-11 07:25:58,Reward Recipient Assignment,S-SNSM-YV2M-2438-GE6GZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15902450284684881194,533020,2018-09-11 07:14:05,Account Update,S-SNSM-YV2M-2438-GE6GZ,,0.0,1.0
17809365870819698760,533020,2018-09-11 07:14:05,Marketplace Purchase,S-SNSM-YV2M-2438-GE6GZ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5432412126166278596,533019,2018-09-11 07:08:13,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SNSM-YV2M-2438-GE6GZ,1020.0,1.0
