ID,Height,timestamp,Type,From,To,Amount,Fee
13990866565667274148,779604,2020-07-31 22:13:13,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.00735
4895789318221549283,739973,2020-04-12 07:53:09,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-2SU5-BNUH-CZDT-2QXUC,2.0,0.0294
6898075209897928031,738864,2020-04-09 05:42:05,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-ZGAA-57HY-EMWU-EJ2WZ,2.0,0.02205
15891754436486249473,735970,2020-04-01 03:41:27,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.05145
7459241971215034887,735622,2020-03-31 03:40:51,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0588
1461925291789532236,735588,2020-03-31 01:41:03,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-SLQA-VMZ2-UNXF-33YJP,2.0,0.0441
5526197557414930297,735117,2020-03-29 18:25:39,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0588
8905433627597687996,735071,2020-03-29 15:18:57,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0441
2930275562253712250,734266,2020-03-27 08:52:03,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-SLGH-ADXV-YYSG-HNMDZ,4.0,0.0294
3094690932471113415,731732,2020-03-20 07:00:54,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-BUZJ-A8B8-D9LB-DKYTX,19.0,0.00735
5966802045015730719,731223,2020-03-18 21:10:25,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-ZGAA-57HY-EMWU-EJ2WZ,15.0,0.03675
8538386542659705921,730909,2020-03-18 00:09:57,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-ZGAA-57HY-EMWU-EJ2WZ,7.0,0.03675
11481928858652652876,730785,2020-03-17 15:47:10,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-J6CH-LBDV-GJNZ-G38CS,1.0,0.0147
13792173371630137335,728118,2020-03-10 04:21:24,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-ZAJR-8VE6-XK3J-ADW69,1.0,0.05145
1518792249990052959,728067,2020-03-10 00:56:55,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0441
11855305217779726247,727339,2020-03-08 00:18:49,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-ZGAA-57HY-EMWU-EJ2WZ,2.0,0.05145
10821587450710090496,725856,2020-03-03 20:17:03,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-GR4G-HFLC-CJBZ-HMTC3,1.0,0.0294
14727574904171170750,724328,2020-02-28 13:45:47,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-5E57-YD65-VZF3-BT72B,1.0,0.0441
5040902608304255652,724122,2020-02-27 23:55:03,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-89D6-R8RK-K8Z8-F2HBZ,5.0,0.0441
10662024642879274037,723939,2020-02-27 11:31:02,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-ZGAA-57HY-EMWU-EJ2WZ,3.0,0.0441
13174755849559781644,723334,2020-02-25 19:04:28,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-ZGAA-57HY-EMWU-EJ2WZ,2.0,0.05145
3629306437685740309,721935,2020-02-21 21:25:47,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-JPU7-2723-HPZW-64DT5,9.0,0.00735
6346952633190873152,721321,2020-02-20 03:39:19,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-839D-LJQE-HMK8-2GCRM,1.0,0.0588
7946281792967341230,720621,2020-02-18 04:37:53,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-ZGAA-57HY-EMWU-EJ2WZ,6.0,0.00735
15052510347920759410,719127,2020-02-14 00:43:07,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-ZGAA-57HY-EMWU-EJ2WZ,6.0,0.0147
17287642442264655995,718499,2020-02-12 06:31:27,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.0441
3744059579672469120,717380,2020-02-09 03:21:00,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-G6VJ-KXU8-GX8S-CJ6X2,7.0,0.02205
13520325334118082945,717278,2020-02-08 20:04:29,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-ZGAA-57HY-EMWU-EJ2WZ,8.0,0.0147
5735150323894893951,715616,2020-02-04 04:39:06,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-Y55B-V9W7-8DW5-FPSL4,1.0,0.02205
1707614924005673226,715535,2020-02-03 22:58:59,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0441
3123775848516781141,712772,2020-01-27 06:05:02,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.0441
584209727202085954,712170,2020-01-25 13:08:51,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-EZ72-G7LS-EEBE-5UMKE,11.0,0.0441
6039849090173474783,711784,2020-01-24 11:32:35,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.0147
4847460159720807554,711518,2020-01-23 17:30:13,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-ZGAA-57HY-EMWU-EJ2WZ,14.0,0.03675
4591166752986706502,711113,2020-01-22 14:27:25,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.0147
16436081841212527502,708685,2020-01-15 19:51:18,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-NWR2-XFDB-AAA6-FNQT6,3.0,0.02205
16577669279607208988,708485,2020-01-15 06:12:22,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.02205
6007934131700090078,708220,2020-01-14 11:58:18,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-ZGAA-57HY-EMWU-EJ2WZ,2.0,0.0294
9961866882498392375,707989,2020-01-13 20:38:40,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-GC6B-CAQV-6Y4A-BFTUW,4.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGAA-57HY-EMWU-EJ2WZ,10.0,0.05145
