ID,Height,timestamp,Type,From,To,Amount,Fee
13392173343950921874,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RQQV-9YUK-B6Y8-ERNN3,42.8,1.0
4587780646255214072,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RQQV-9YUK-B6Y8-ERNN3,2.48860864,1.0
16626172615431650470,364675,2017-05-27 22:45:50,Reward Recipient Assignment,S-RQQV-9YUK-B6Y8-ERNN3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14982558793604599113,364670,2017-05-27 22:11:45,Reward Recipient Assignment,S-RQQV-9YUK-B6Y8-ERNN3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6331650917543858377,364553,2017-05-27 15:08:42,Reward Recipient Assignment,S-RQQV-9YUK-B6Y8-ERNN3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8652345578322798208,364544,2017-05-27 14:02:07,Reward Recipient Assignment,S-RQQV-9YUK-B6Y8-ERNN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17138923695394349563,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RQQV-9YUK-B6Y8-ERNN3,86.0,1.0
11407897846378516349,363874,2017-05-25 16:49:12,Reward Recipient Assignment,S-RQQV-9YUK-B6Y8-ERNN3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9311169233210708510,363852,2017-05-25 15:52:38,Reward Recipient Assignment,S-RQQV-9YUK-B6Y8-ERNN3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16075290876990838741,363654,2017-05-25 02:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQQV-9YUK-B6Y8-ERNN3,1.0,1.0
18022419483538292519,362931,2017-05-23 02:05:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RQQV-9YUK-B6Y8-ERNN3,1.0,1.0
11658532984846081244,361708,2017-05-19 15:53:41,Reward Recipient Assignment,S-RQQV-9YUK-B6Y8-ERNN3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5115310689754683068,361707,2017-05-19 15:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQQV-9YUK-B6Y8-ERNN3,1.0,1.0
