ID,Height,timestamp,Type,From,To,Amount,Fee
5664896683347282259,780403,2020-08-03 03:29:49,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0294
10307577489890637209,740033,2020-04-12 11:58:11,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.0441
11432053013632849102,739782,2020-04-11 18:53:21,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.05145
2706390182910051379,739218,2020-04-10 05:33:25,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-2J83-MLHL-BKVG-6XC2S,3.0,0.0588
12489433564314940900,738438,2020-04-08 01:04:28,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-ZJMS-MC3J-CPVX-DWVHE,2.0,0.0588
8955966984737605311,738065,2020-04-06 23:49:27,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-KAP9-4NWK-MKD7-4T3CF,2.0,0.0588
1012272543448109139,737832,2020-04-06 08:15:32,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-KAP9-4NWK-MKD7-4T3CF,3.0,0.03675
817151104213427585,731850,2020-03-20 14:56:58,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-NL3R-YKP2-CYAB-GDZQ7,1.0,0.0147
3719117001422542328,730639,2020-03-17 05:51:37,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-MSZL-LJTR-TMTS-GZPPT,3.0,0.05145
10707325815010623399,730200,2020-03-16 00:06:30,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-CM47-JUM5-G4XM-8B4VX,1.0,0.03675
6587717142706818831,729812,2020-03-14 22:23:01,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-KAP9-4NWK-MKD7-4T3CF,4.0,0.03675
8896635084078316306,729752,2020-03-14 18:35:23,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-KCAR-MKVX-C653-25QCL,3.0,0.05145
12772360296468302032,729501,2020-03-14 01:22:26,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-KAP9-4NWK-MKD7-4T3CF,3.0,0.05145
3554915159478178371,728779,2020-03-12 00:22:38,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-HUSS-6TXR-WBLW-4RZ99,3.0,0.03675
17022932331426008956,728657,2020-03-11 16:41:16,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-V3AN-4V6P-GWMX-H9HUY,2.0,0.05145
15576756493693397559,727516,2020-03-08 11:40:49,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.05145
17182584971482493624,727132,2020-03-07 10:03:45,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.0441
10717252098472721295,726582,2020-03-05 21:05:19,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-GUCL-JKNF-D3UX-688AG,2.0,0.05145
2206424479791813022,725640,2020-03-03 05:55:13,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-LHS3-3F7E-YH43-9GVBK,4.0,0.00735
12974979372601610982,725615,2020-03-03 04:16:42,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-KAP9-4NWK-MKD7-4T3CF,2.0,0.03675
585889695442327401,725275,2020-03-02 05:08:09,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-KAP9-4NWK-MKD7-4T3CF,4.0,0.05145
12120612108093866051,723325,2020-02-25 18:43:34,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.0588
16612212843847079040,723087,2020-02-25 02:03:18,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-C68D-6DHZ-566R-GK5M5,12.0,0.00735
4292058328150362245,721635,2020-02-21 00:46:13,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-KAP9-4NWK-MKD7-4T3CF,3.0,0.0147
9821148341832965894,721633,2020-02-21 00:40:36,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-KAP9-4NWK-MKD7-4T3CF,3.0,0.0147
7480198015042986625,720702,2020-02-18 10:36:31,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.02205
9090161546842971557,720004,2020-02-16 11:10:35,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-KAP9-4NWK-MKD7-4T3CF,2.0,0.0147
16010065012649782839,718879,2020-02-13 08:01:55,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-KAP9-4NWK-MKD7-4T3CF,6.0,0.0147
8493850829585805092,718573,2020-02-12 11:33:21,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-E6W8-UVHA-NCJK-HY7LN,3.0,0.03675
11093035745861524024,717625,2020-02-09 19:24:53,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-KAP9-4NWK-MKD7-4T3CF,2.0,0.03675
16251291064336359954,716332,2020-02-06 05:07:18,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-6JKZ-PBJF-X3VF-BBDH4,6.0,0.03675
12382851407429959282,715440,2020-02-03 16:37:04,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-KAP9-4NWK-MKD7-4T3CF,4.0,0.0441
16924212480110401756,715030,2020-02-02 13:15:57,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-V5KL-FA92-7ZDX-96K5F,5.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KAP9-4NWK-MKD7-4T3CF,10.0,0.0882
