ID,Height,timestamp,Type,From,To,Amount,Fee
6268985759423574496,299976,2016-11-28 00:20:20,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1779779408393252197,299971,2016-11-28 00:08:36,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13735994539656109011,299966,2016-11-27 23:50:54,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4130044463364019278,299961,2016-11-27 23:39:01,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
175069251564612717,299956,2016-11-27 23:06:57,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11602408567411920917,299914,2016-11-27 20:06:30,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12841318649258258679,299909,2016-11-27 19:43:24,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5856228162993669145,299904,2016-11-27 19:27:47,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7508186738379777145,299899,2016-11-27 19:06:54,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13128381883495597506,299894,2016-11-27 18:44:21,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7422888292013481781,299889,2016-11-27 18:32:09,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13964894460350783527,299884,2016-11-27 18:21:49,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10303547638690425452,299882,2016-11-27 18:16:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW34-R6AV-V7J3-DXCET,5.0,1.0
4193615098827168047,299879,2016-11-27 18:05:47,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12777909697104120519,299874,2016-11-27 17:38:10,Reward Recipient Assignment,S-WW34-R6AV-V7J3-DXCET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15926534495872690282,299874,2016-11-27 17:38:10,Account Update,S-WW34-R6AV-V7J3-DXCET,,0.0,1.0
13751765369081320399,299225,2016-11-25 22:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW34-R6AV-V7J3-DXCET,5.0,1.0
5181887861794683921,299225,2016-11-25 22:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW34-R6AV-V7J3-DXCET,5.0,1.0
