ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VRDK-GTAP-SMZR-88SX3,6.59e-06,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRDK-GTAP-SMZR-88SX3,1e-08,0.58065
13423901708324364403,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
18300063277832622520,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
946565930278449463,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
3443671337470455431,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
7099530356974845723,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
10305755333116573619,466440,2018-03-08 22:21:39,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
7575670348019694983,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,1.40344828,1.0
11674866218144183066,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,1.0511445,1.0
12588047228139390186,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,1.38363746,1.0
11510248824226572979,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRDK-GTAP-SMZR-88SX3,1e-07,1.0
17522040324540003432,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRDK-GTAP-SMZR-88SX3,1e-07,1.0
9431156649939770603,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,1.92824246,1.0
17769126357533519810,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,2.4002271,1.0
12503652725006776345,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VRDK-GTAP-SMZR-88SX3,40.22626256,1.0
4324814188681805021,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,2.59407978,1.0
11190553723428430600,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,3.53516736,1.0
178192218228573902,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,3.7710571,1.0
3974088084632761185,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,3.72438918,1.0
5571610286786572090,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,4.34471266,1.0
1476572844653278537,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,8.38126412,1.0
2888942724172532274,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,6.34391819,1.0
10165705147630252860,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,1.48014558,1.0
1501564890843631624,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,6.36758816,1.0
12926601674885210882,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,3.26841631,1.0
12950089067348498291,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,4.72744351,1.0
5984244859505242197,402837,2017-09-12 01:45:57,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
14632431226211661579,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,6.11270604,1.0
18204499911453073706,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,2.4,1.0
16307279768435207429,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,33.57577913,1.0
9026340011591031176,397425,2017-08-27 22:32:49,Bid Order Placement,S-VRDK-GTAP-SMZR-88SX3,,0.0,1.0
2751893373707216948,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VRDK-GTAP-SMZR-88SX3,28.5051969,1.0
17517557209246172514,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,4.13153251,1.0
7555455586754511132,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VRDK-GTAP-SMZR-88SX3,1.32,1.0
17602677535957434729,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,0.58605011,1.0
7803665548486598235,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,3.738,1.0
3771158977550446319,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,0.66527716,1.0
6274063883998983785,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,0.68255747,1.0
4084790916838244351,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VRDK-GTAP-SMZR-88SX3,0.55761747,1.0
5735830315807555994,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,1.74,1.0
8443592898920835083,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,0.5610607,1.0
13753192376621201205,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,4.806,1.0
13702886933932945983,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VRDK-GTAP-SMZR-88SX3,11.78806011,1.0
2404515093568944733,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VRDK-GTAP-SMZR-88SX3,0.91652343,1.0
11213890439038234104,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,2.25,1.0
13408400428654207455,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,0.34548553,1.0
10079916465668999353,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,4.32,1.0
8780042908120123105,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,1.10338089,1.0
6169959814868308952,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,2.592,1.0
16900857110745097144,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,1.22325751,1.0
10362125643607030209,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,3.51,1.0
8380889303479171713,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,1.71057852,1.0
1956991204043088277,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,1.26832489,1.0
9930541818516155167,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,1.2,1.0
13722322166403750893,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,4.16030979,1.0
9472464282131288053,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VRDK-GTAP-SMZR-88SX3,3.552,1.0
7116832372482727744,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VRDK-GTAP-SMZR-88SX3,0.0396,1.0
1023306594411161006,360427,2017-05-16 01:56:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VRDK-GTAP-SMZR-88SX3,2.17144541,1.0
12279288987186473604,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
8895213669000158478,359261,2017-05-12 19:22:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
2247918195159869567,359260,2017-05-12 19:17:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VRDK-GTAP-SMZR-88SX3,0.0,1.0
9387653510090998496,359256,2017-05-12 18:57:14,Bid Order Placement,S-VRDK-GTAP-SMZR-88SX3,,0.0,1.0
13208422563326672181,359256,2017-05-12 18:57:14,Bid Order Placement,S-VRDK-GTAP-SMZR-88SX3,,0.0,1.0
17095522226052271815,359256,2017-05-12 18:57:14,Bid Order Placement,S-VRDK-GTAP-SMZR-88SX3,,0.0,1.0
3826868274125667958,359255,2017-05-12 18:47:54,Bid Order Placement,S-VRDK-GTAP-SMZR-88SX3,,0.0,1.0
4423059840396407342,359255,2017-05-12 18:47:54,Bid Order Placement,S-VRDK-GTAP-SMZR-88SX3,,0.0,1.0
15945824142571496565,359254,2017-05-12 18:43:04,Bid Order Placement,S-VRDK-GTAP-SMZR-88SX3,,0.0,1.0
17995090968469147847,358822,2017-05-11 13:48:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,20000.0,1.0
10874339050674950618,358241,2017-05-09 22:34:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,20000.0,1.0
393637042827700897,358212,2017-05-09 21:01:27,Ordinary Payment,S-VRDK-GTAP-SMZR-88SX3,S-8BVJ-2ERP-SLHC-BVRBE,20005.0,5.0
18410783608219555088,357861,2017-05-08 21:10:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,20000.0,1.0
5327226798094359703,357844,2017-05-08 19:53:56,Ordinary Payment,S-VRDK-GTAP-SMZR-88SX3,S-8BVJ-2ERP-SLHC-BVRBE,20000.0,5.0
4380859548026155023,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,2.0,1.0001
14718380010419749642,340692,2017-03-21 20:18:52,Ordinary Payment,S-VRDK-GTAP-SMZR-88SX3,S-8BVJ-2ERP-SLHC-BVRBE,20000.0,2.0
17927324043983763023,340402,2017-03-21 00:55:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,39995.0,1.0
7317678393090879754,340383,2017-03-20 23:29:15,Ordinary Payment,S-VRDK-GTAP-SMZR-88SX3,S-8BVJ-2ERP-SLHC-BVRBE,20000.0,2.0
14490694630639667187,340356,2017-03-20 21:56:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VRDK-GTAP-SMZR-88SX3,0.02169594,1.0
14287696962986066847,339996,2017-03-19 21:50:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VRDK-GTAP-SMZR-88SX3,0.15447289,1.0
17264031279751477018,339988,2017-03-19 21:14:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,19995.0,1.0
18238432001466543126,339984,2017-03-19 21:01:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,19995.0,1.0
3248277032929657215,339977,2017-03-19 20:29:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,19995.0,1.0
6609939189528655023,339948,2017-03-19 18:24:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,19995.0,1.0
15749873203499143791,339610,2017-03-18 19:49:16,Reward Recipient Assignment,S-VRDK-GTAP-SMZR-88SX3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1047253112824693826,339599,2017-03-18 19:07:49,Reward Recipient Assignment,S-VRDK-GTAP-SMZR-88SX3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17772819372687742046,339569,2017-03-18 17:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRDK-GTAP-SMZR-88SX3,3.0,1.0
4350696918584789486,339559,2017-03-18 16:50:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,19995.0,1.0
13131104935099959051,339343,2017-03-18 01:53:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,19995.0,1.0
13744057458345138228,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,1.0,1.0
14752319531570917895,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,1.0,3.0
8623840723531405343,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,2.0,2.0
12713947455420847179,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,3.0,3.0
11788864807435375610,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,3.0,1.0
917343760639763634,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,3.0,3.0
3557140736213932709,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,20.0,1.0
3291047716474592703,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,2.0,1.0
9663001797338422411,333584,2017-03-01 23:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRDK-GTAP-SMZR-88SX3,3.0,1.0
18054495666019705765,333584,2017-03-01 23:43:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,995.0,1.0
5251980754784537744,333584,2017-03-01 23:43:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VRDK-GTAP-SMZR-88SX3,17995.0,1.0
15744124783173324801,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,5.0,2.0
14023889157096936178,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,6.0,5.0
7651621801287337824,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,5.0,5.0
16948939781126738045,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,12.0,2.0
17134321597573372858,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,2.0,2.0
4640806472551326809,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,2.0,2.0
786038741566560607,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,4.0,4.0
11998320568517353449,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRDK-GTAP-SMZR-88SX3,2.0,1.0
1836396377451686771,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,2.0,1.0
12229390201997063315,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,2.0,1.0
18211366310386515632,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,2.0,1.0
13994464877249230619,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,5.0,2.0
6261346367505188788,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,5.0,2.0
1696232260325269205,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,11.0,2.0
12815226559026957838,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,14.0,2.0
12269596092696111185,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,8.0,2.0
11799470159088346425,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRDK-GTAP-SMZR-88SX3,10.0,2.0
17877352121449564838,328558,2017-02-15 22:32:28,Account Update,S-VRDK-GTAP-SMZR-88SX3,,0.0,1.0
2557653603336612417,328555,2017-02-15 22:13:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRDK-GTAP-SMZR-88SX3,3.0,1.0
