ID,Height,timestamp,Type,From,To,Amount,Fee
1681045990584106214,503005,2018-06-19 07:28:41,Ordinary Payment,S-F84P-WU4D-BJCZ-CS5XJ,S-WB8B-LZRH-ASR2-8SPRP,0.78863196,0.00735
12803067051209969014,454576,2018-02-03 18:12:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-F84P-WU4D-BJCZ-CS5XJ,0.0,1.0
497936119997048939,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F84P-WU4D-BJCZ-CS5XJ,0.01405858,1.0
1866880783581233178,382715,2017-07-17 08:21:04,Reward Recipient Assignment,S-F84P-WU4D-BJCZ-CS5XJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15564118523234846759,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F84P-WU4D-BJCZ-CS5XJ,0.31515714,1.0
16128737972029176762,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F84P-WU4D-BJCZ-CS5XJ,1.30248583,1.0
2496580690781017363,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F84P-WU4D-BJCZ-CS5XJ,0.16428041,1.0
6837299363906369673,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-F84P-WU4D-BJCZ-CS5XJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16263854739877260551,380898,2017-07-12 06:37:41,Reward Recipient Assignment,S-F84P-WU4D-BJCZ-CS5XJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3026668381155776939,380894,2017-07-12 06:25:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F84P-WU4D-BJCZ-CS5XJ,1.0,1.0
13082790868525825020,376588,2017-06-30 06:02:23,Ordinary Payment,S-F84P-WU4D-BJCZ-CS5XJ,S-NCTL-8HWJ-F49E-64K36,7.0,1.0
8713539732719791210,376550,2017-06-30 03:22:25,Ordinary Payment,S-F84P-WU4D-BJCZ-CS5XJ,S-NCTL-8HWJ-F49E-64K36,190.0,1.0
13503037748484607680,375242,2017-06-26 11:16:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F84P-WU4D-BJCZ-CS5XJ,200.0,1.0
2104353810351059341,373252,2017-06-20 21:50:02,Account Update,S-F84P-WU4D-BJCZ-CS5XJ,,0.0,1.0
7796946318055103570,372830,2017-06-19 17:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F84P-WU4D-BJCZ-CS5XJ,1.0,1.0
