ID,Height,timestamp,Type,From,To,Amount,Fee
9682225359317616125,502188,2018-06-17 00:57:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,0.33421743,0.00735
399873676211611358,425752,2017-11-15 04:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,10.24033242,1.0
13546043444439954370,423231,2017-11-08 03:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,18.73812556,1.0
16260296550892464845,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,3.17591369,1.0
11172810807230955175,417173,2017-10-22 04:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,20.89221155,1.0
15184540096610539061,414643,2017-10-15 02:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,10.14599183,1.0
90905279636155702,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,29.52668325,1.0
2073317829191858483,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,7.40732651,1.0
6119351257694956802,407027,2017-09-23 19:05:31,Reward Recipient Assignment,S-X7CD-Q7TA-QWWS-HNPQZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
458710088660269295,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,20.75697378,1.0
673885664137269117,406458,2017-09-22 04:28:51,Reward Recipient Assignment,S-X7CD-Q7TA-QWWS-HNPQZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8706946443451783636,406453,2017-09-22 04:16:09,Reward Recipient Assignment,S-X7CD-Q7TA-QWWS-HNPQZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5675791162945176774,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,1.11420292,1.0
13546468814647499243,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,0.65390474,1.0
13300510688236671264,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X7CD-Q7TA-QWWS-HNPQZ,0.00322479,1.0
16348370345465951527,399526,2017-09-02 19:34:39,Account Update,S-X7CD-Q7TA-QWWS-HNPQZ,,0.0,1.0
12773402569893884200,398816,2017-08-31 19:57:24,Reward Recipient Assignment,S-X7CD-Q7TA-QWWS-HNPQZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3162391322772236367,398723,2017-08-31 13:11:28,Reward Recipient Assignment,S-X7CD-Q7TA-QWWS-HNPQZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1067592362309194548,398607,2017-08-31 05:58:54,Reward Recipient Assignment,S-X7CD-Q7TA-QWWS-HNPQZ,S-E925-FACX-C2X8-49772,0.0,1.0
11818899690795622033,398602,2017-08-31 05:27:21,Reward Recipient Assignment,S-X7CD-Q7TA-QWWS-HNPQZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14374846700249309937,398602,2017-08-31 05:27:21,Account Update,S-X7CD-Q7TA-QWWS-HNPQZ,,0.0,1.0
1537818693730586312,398583,2017-08-31 04:38:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X7CD-Q7TA-QWWS-HNPQZ,49.5782375,1.0
15778759962216530402,398573,2017-08-31 03:10:28,Account Update,S-X7CD-Q7TA-QWWS-HNPQZ,,0.0,1.0
15409035259436210596,398397,2017-08-30 15:42:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X7CD-Q7TA-QWWS-HNPQZ,1.0,1.0
