ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HQ35-P4BQ-NDXN-7G76Q,1e-08,0.1323
14137980808222767419,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQ35-P4BQ-NDXN-7G76Q,0.0,1.0
2376545069211260241,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQ35-P4BQ-NDXN-7G76Q,0.0,1.0
11718279359088907223,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQ35-P4BQ-NDXN-7G76Q,0.0,1.0
3809934346703253122,249300,2016-07-08 20:16:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HQ35-P4BQ-NDXN-7G76Q,250.04415074,1.0
10478552081530632232,246693,2016-07-01 13:04:41,Ordinary Payment,S-HQ35-P4BQ-NDXN-7G76Q,S-R7BA-X5MG-LQPV-CXC5Q,1604.0,1.0
13925973042503155517,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-HQ35-P4BQ-NDXN-7G76Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7451803881595303699,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,10.4225329,1.0
17411477331670895122,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.45306851,1.0
15941477256917954299,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.72536804,1.0
14059404173266678800,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,33.4833195,1.0
2481943283808938097,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.03191573,1.0
2769805683425713668,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,10.50130961,1.0
2559314109341828660,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.18429464,1.0
8720368649567985200,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,11.96475946,1.0
18360818558045605162,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.0130689,1.0
2210227608156818424,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.21092369,1.0
8070926690029512124,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.59392017,1.0
5483259577274205402,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.62108381,1.0
14656493844878075557,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.00303103,1.0
14325985921944008574,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.65914882,1.0
17474412018508186517,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,15.2646637,1.0
5239448252330688466,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.69239367,1.0
7518215405656868775,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.47340822,1.0
8738298852173347736,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.02428209,1.0
17458894439361059087,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,10.92286506,1.0
5579748536079406986,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,17.00953106,1.0
14194338087799148361,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.04062048,1.0
17290275210141235032,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,16.51025493,1.0
15129241960973956336,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.75634205,1.0
13384934140335781658,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.61961558,1.0
7963973744032066133,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,90.44881322,1.0
8337148756269394559,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.04651967,1.0
18099619627252283887,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.7159038,1.0
4199751572997661494,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.8525479,1.0
11604535196451829013,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.46895192,1.0
15593802621918683245,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.77563271,1.0
7017533867525000224,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,12.69100927,1.0
16201217017921061683,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.11528678,1.0
14214600998945294394,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,18.57373707,1.0
14870992224746815780,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.76341031,1.0
14855701684761933248,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.99504143,1.0
7657831253763812053,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.18999184,1.0
9732154479959901154,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.39432871,1.0
3598647989500556057,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,19.30527257,1.0
12757341490377662834,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,18.01113177,1.0
3341382582284836642,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,7.45007632,1.0
1453511356360926411,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,7.95612894,1.0
9560870801062226497,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.20125289,1.0
13770876971061074540,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,18.25380713,1.0
2609351294653406997,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.4825958,1.0
2027415418895562207,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.73537323,1.0
9355643466430522064,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,11.10302764,1.0
9068873039352022866,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,42.61245736,1.0
15184623236279091247,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.17873758,1.0
17163857617238352505,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.78915178,1.0
4357883410214972411,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,14.86373405,1.0
4240354071170059034,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.46070593,1.0
2031825443183921690,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.09964067,1.0
560626418394793084,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.21716008,1.0
13288052242558335536,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.72585092,1.0
15504256535900878149,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.87802902,1.0
5928924494371759304,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.71152087,1.0
13544846974090533552,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,28.8238747,1.0
9194186101012637648,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,28.09347723,1.0
15371097171692402165,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.81991929,1.0
12913054506610529833,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,17.2690832,1.0
2009814903616209858,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.36303029,1.0
14952875879523209854,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.76795297,1.0
17327575800612496645,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.86972508,1.0
12788858590998593480,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,16.54884387,1.0
8514599940206553153,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,27.80882401,1.0
15700374496135271229,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,14.6496445,1.0
12639570936236218830,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.1215744,1.0
340923821026532346,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,13.55804611,1.0
2100097962052031899,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,12.39546159,1.0
10594719131279951846,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.02118536,1.0
11183899765198365761,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.50944508,1.0
5560036464083337191,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.77713688,1.0
15255444227758136729,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.34552473,1.0
8585021675055510912,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.73838141,1.0
12620213362064757012,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.5970231,1.0
7140156095587335437,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.78571688,1.0
14519987050646173827,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,22.71871126,1.0
13508094508637662745,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.44205169,1.0
11972810752459287314,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.18904302,1.0
15136746340253363276,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,7.57647601,1.0
3549176151727733900,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.41050502,1.0
11525336222051960846,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,11.86036999,1.0
15699825366351163213,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,7.11811016,1.0
14152368137056445177,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,12.24870514,1.0
9013063871895491386,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.07505853,1.0
1588705988582775577,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,12.16034075,1.0
10680330744050235856,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,11.40689697,1.0
10835422675355809726,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,37.78726065,1.0
7741449942619003171,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,10.33612213,1.0
7743215359550497392,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,7.49276464,1.0
10609670712191043544,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.83475972,1.0
17822045527800908705,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.24039024,1.0
6754298416633974358,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.6235272,1.0
8416587538874198587,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.64855267,1.0
15669507299515641430,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.90005358,1.0
17895986694758008345,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.44789111,1.0
17822192204763764024,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.97700904,1.0
15327701893737638517,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.97225181,1.0
13163231767584054558,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,19.63791742,1.0
10957386116878033255,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.6154234,1.0
14433278879816255177,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,24.74907552,1.0
9614483431236906317,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,4.3683585,1.0
7931165558364041451,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,15.21366241,1.0
11546930385420189473,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,13.63082228,1.0
10739567129711277862,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.51577863,1.0
636639308984805424,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,18.657651,1.0
1614705116609936224,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,11.60514725,1.0
918170292165992396,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.69433071,1.0
2868062747431383240,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.52197066,1.0
10848898283877760499,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,19.19789021,1.0
9469919290198553079,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.94673173,1.0
16083035842536456807,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.42613782,1.0
9139817972283661670,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.56093976,1.0
3146089378729391627,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.85777302,1.0
2955006776505048947,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.96823935,1.0
13467211675240552608,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,12.06349996,1.0
1965649844389930139,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,17.76537181,1.0
1253135258809236849,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.32179893,1.0
9854409669487595792,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,18.93313277,1.0
4782203097362110975,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.80676598,1.0
5696015523170796604,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.03709674,1.0
6532876797798523542,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.22680315,1.0
5134880940801993648,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.49237759,1.0
3033769351365379513,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.62494568,1.0
18415332991981559511,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.17133464,1.0
6671411714615236811,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.65610588,1.0
6497864368314086365,220900,2016-04-20 07:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,8.90397793,1.0
4498471026937486824,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.82394294,1.0
13990852705586737238,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.29047566,1.0
2330763671653618612,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,13.05423454,1.0
10779572830850304911,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,10.5235704,1.0
11736959685619411119,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.96390531,1.0
17028069683228028246,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,11.6126129,1.0
8217302635028722565,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,20.60881542,1.0
15193855108230739261,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,16.54403034,1.0
2489542760264906968,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.60120984,1.0
15040676131067730020,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.27066934,1.0
876927538169596515,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.77220481,1.0
6504719968992624932,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,3.0834807,1.0
5193344176370511975,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.89321506,1.0
11690928470256309425,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.2058971,1.0
11708861604680593220,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,5.53078641,1.0
7659478582101221599,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,10.76062858,1.0
2854761979437105476,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.28334724,1.0
4997488631187054809,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,2.61467956,1.0
13924211852655383933,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.55626002,1.0
10293607899021426173,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,6.53337951,1.0
11485574265093120302,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HQ35-P4BQ-NDXN-7G76Q,9.91055964,1.0
