ID,Height,timestamp,Type,From,To,Amount,Fee
16713714337236510857,405660,2017-09-19 22:49:00,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-HK9D-P74Q-XDEJ-D6PGM,83726.88094998,1.0
10764219051179839626,405461,2017-09-19 09:52:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,83727.65827221,2.0
1593783899613198217,404393,2017-09-16 10:20:00,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-HK9D-P74Q-XDEJ-D6PGM,3999.0,1.0
17762919345456050712,404378,2017-09-16 08:58:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1000.0,2.0
11457978286148463507,404185,2017-09-15 20:08:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1000.0,2.0
8265543963248117680,403949,2017-09-15 04:39:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1000.0,2.0
2054452047445961651,403806,2017-09-14 18:20:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1000.0,2.0
5475211580633390377,403569,2017-09-14 02:57:40,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-HK9D-P74Q-XDEJ-D6PGM,14448.0,1.0
6334972942045881963,403454,2017-09-13 19:28:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1000.0,2.0
8994720704645774384,403270,2017-09-13 06:50:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1000.0,2.0
16696671778793070782,403176,2017-09-13 00:42:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1000.0,2.0
13658243719149565961,403173,2017-09-13 00:32:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1000.0,2.0
8506853555596398975,402890,2017-09-12 05:29:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1793.0,2.0
174989604654092115,402660,2017-09-11 13:47:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1793.0,2.0
1490756993580025047,402474,2017-09-11 00:49:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1793.0,2.0
12656999021977014466,402131,2017-09-10 02:04:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,3194.0,2.0
17881548187752041526,402079,2017-09-09 22:24:19,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-HK9D-P74Q-XDEJ-D6PGM,21877.0,1.0
13129240793717244676,401048,2017-09-07 01:23:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1000.0,2.0
15773788101007329663,401035,2017-09-07 00:36:10,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
16144551484082578032,400728,2017-09-06 04:01:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,41739.49454797,2.0
17726192409879794323,400129,2017-09-04 12:00:55,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-HK9D-P74Q-XDEJ-D6PGM,7984.0,1.0
15240704534171774751,399631,2017-09-03 02:18:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1500.0,2.0
11309277711976471955,399474,2017-09-02 16:02:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1500.0,2.0
13875503649682751649,399377,2017-09-02 09:47:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1506.0,2.0
9908742489326871357,399206,2017-09-01 22:08:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1498.0,2.0
8136980416094314010,399060,2017-09-01 12:11:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1498.0,2.0
7789174658626435828,398825,2017-08-31 20:21:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,1498.0,2.0
6525946484528823186,398608,2017-08-31 06:06:40,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-HK9D-P74Q-XDEJ-D6PGM,1254.0,1.0
18214474734201438934,398045,2017-08-29 16:02:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,330.51797297,2.0
7681702173841912225,397808,2017-08-29 00:26:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,274.27055556,2.0
8638548102870016150,397749,2017-08-28 19:56:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,276.00778409,2.0
16154454450881001286,397706,2017-08-28 16:57:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,370.49383235,2.0
2672400158190235026,397411,2017-08-27 21:22:15,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-HK9D-P74Q-XDEJ-D6PGM,1033.0,1.0
6232210292301801538,396653,2017-08-25 18:14:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,296.2337232,2.0
5094122657167807031,396320,2017-08-24 19:53:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,276.53869407,2.0
4984421803742568601,395443,2017-08-22 09:46:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,108.05375467,2.0
12120057617574616790,395199,2017-08-21 17:08:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,101.58782875,2.0
8885941236791756860,395055,2017-08-21 07:39:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZSL9-D5FN-NGQM-FWU45,101.87398417,2.0
14118852381542103369,385997,2017-07-26 23:16:14,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-DPB2-VQQU-C7CP-2NB3C,5.0,1.0
9744671041036486418,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZSL9-D5FN-NGQM-FWU45,0.0,1.0
837781182406515843,382831,2017-07-17 16:45:42,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-PURT-Z4C4-WZLG-B4UEY,2.0,1.0
5970007116359194106,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZSL9-D5FN-NGQM-FWU45,13.95999999,1.0
8294781167709649063,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZSL9-D5FN-NGQM-FWU45,18.40999999,1.0
2391954418858924860,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZSL9-D5FN-NGQM-FWU45,128.77999999,1.0
13727145046141703685,381267,2017-07-13 07:34:43,Reward Recipient Assignment,S-ZSL9-D5FN-NGQM-FWU45,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13094337692409027503,356318,2017-05-04 13:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSL9-D5FN-NGQM-FWU45,3.0,1.0
11355047486983756152,289562,2016-10-29 18:53:00,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,13206.65150775,1.0
8159424672523126531,288680,2016-10-27 06:52:43,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,52923.0,1.0
2018889394254392684,285964,2016-10-19 16:48:55,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,52991.0,1.0
16072674080980908120,285354,2016-10-17 23:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSL9-D5FN-NGQM-FWU45,5.0,1.0
3833164051816960534,285354,2016-10-17 23:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSL9-D5FN-NGQM-FWU45,5.0,1.0
12401228979726309219,285353,2016-10-17 23:54:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZSL9-D5FN-NGQM-FWU45,5.0,1.0
10769431708247318897,283872,2016-10-13 20:46:50,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-DPB2-VQQU-C7CP-2NB3C,1.0,1.0
15455055139477402160,283872,2016-10-13 20:46:50,Account Update,S-ZSL9-D5FN-NGQM-FWU45,,0.0,1.0
16025491097955713407,283869,2016-10-13 20:38:21,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-DPB2-VQQU-C7CP-2NB3C,1.0,1.0
4224994077607916295,283712,2016-10-13 09:53:22,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,53045.0,1.0
659974336621065407,282690,2016-10-10 14:16:51,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,52562.0,1.0
9304204738186070774,281820,2016-10-08 03:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSL9-D5FN-NGQM-FWU45,3.0,1.0
7392187862178679030,281765,2016-10-07 23:31:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,54.13134659,1.0
5480182832507717700,281716,2016-10-07 20:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSL9-D5FN-NGQM-FWU45,5.0,1.0
6521802503489048245,281715,2016-10-07 20:02:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZSL9-D5FN-NGQM-FWU45,5.0,1.0
6953385291928142062,281715,2016-10-07 20:02:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSL9-D5FN-NGQM-FWU45,5.0,1.0
4553163530074806275,281714,2016-10-07 20:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSL9-D5FN-NGQM-FWU45,3.0,1.0
13432848103943798874,281402,2016-10-06 23:26:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,308.43818553,1.0
5839464539875685048,281380,2016-10-06 21:48:26,Reward Recipient Assignment,S-ZSL9-D5FN-NGQM-FWU45,S-ZSL9-D5FN-NGQM-FWU45,0.0,1.0
6376014351084402445,281319,2016-10-06 17:18:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,302.39630483,1.0
17701676381897432122,281280,2016-10-06 15:14:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,783.42718901,1.0
6335831689927337256,281266,2016-10-06 13:42:18,Reward Recipient Assignment,S-ZSL9-D5FN-NGQM-FWU45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4946332527801736899,280448,2016-10-04 07:12:01,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,325091.0,1.0
12571129456144715175,280410,2016-10-04 04:50:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,263.56132199,1.0
10706633206073128700,280063,2016-10-03 05:49:02,Reward Recipient Assignment,S-ZSL9-D5FN-NGQM-FWU45,S-ZSL9-D5FN-NGQM-FWU45,0.0,1.0
3681540966675712716,279988,2016-10-03 00:26:55,Ordinary Payment,S-4H7R-QL3V-LVB2-2Z265,S-ZSL9-D5FN-NGQM-FWU45,79999.0,1.0
1357793355789278626,279978,2016-10-02 23:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,307.52489927,1.0
4968730523845162549,279957,2016-10-02 22:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,438.17195256,1.0
5767435650353288602,279941,2016-10-02 21:06:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,319.03946384,1.0
4460442279726463671,279926,2016-10-02 19:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,323.59818142,1.0
12489458925392762903,279907,2016-10-02 18:38:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,302.00197682,1.0
2302260405061495998,279857,2016-10-02 15:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,332.66544883,1.0
6804402267352712122,279828,2016-10-02 13:44:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,332.28838624,1.0
1292022483952570771,279812,2016-10-02 12:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,1754.91372479,1.0
5788536914388499246,279787,2016-10-02 10:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,308.04193421,1.0
16729723895058028840,279755,2016-10-02 08:36:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,315.4935195,1.0
2058384629565483142,279741,2016-10-02 07:54:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,331.26466637,1.0
15286872439746298916,279671,2016-10-02 03:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,303.41111285,1.0
6828702726924378884,279645,2016-10-02 01:11:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,315.72494265,1.0
17355009267906186058,279619,2016-10-01 23:19:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,308.47061351,1.0
13418764378399932159,279584,2016-10-01 21:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,370.2217414,1.0
5391794328235394558,279554,2016-10-01 19:21:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,472.67135742,1.0
6124491056809853965,279539,2016-10-01 18:09:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,378.17115359,1.0
6454351950158678921,279522,2016-10-01 17:18:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,354.13706929,1.0
13192206657731187731,279504,2016-10-01 15:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,314.65169475,1.0
8795035265984662385,279492,2016-10-01 14:53:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,1593.69370032,1.0
4969729245133925370,279481,2016-10-01 14:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,322.06637727,1.0
13111203169369769408,279464,2016-10-01 13:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,315.02528328,1.0
1827842953761521186,279435,2016-10-01 11:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,311.36136349,1.0
2752100959907819002,279405,2016-10-01 09:14:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,1220.17607127,1.0
1121274928156908339,279365,2016-10-01 06:52:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,301.45634027,1.0
11386253985942820154,279349,2016-10-01 05:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,312.97837589,1.0
11094822691318992851,279320,2016-10-01 03:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,330.38718568,1.0
380687762518897231,279267,2016-09-30 23:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,313.99555734,1.0
8990280612948036536,279253,2016-09-30 22:58:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,1030.82397912,1.0
7373728562177519434,279248,2016-09-30 22:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,1811.5868111,1.0
7449759442873992212,279229,2016-09-30 21:22:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,303.2904717,1.0
3731368753211769990,279192,2016-09-30 18:59:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,303.246166,1.0
13919051962099222787,279155,2016-09-30 16:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,451.87025771,1.0
6464374141069828528,279092,2016-09-30 12:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,319.76296015,1.0
14269288906103935600,279056,2016-09-30 10:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,1599.88478215,1.0
17102083285586816078,279037,2016-09-30 08:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,315.29167191,1.0
274181489327756175,279035,2016-09-30 08:42:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,396.24007595,1.0
4884900237222289756,278997,2016-09-30 05:51:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,327.58622574,1.0
109710466295039943,278985,2016-09-30 05:01:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,1565.16937312,1.0
1224373625986189217,278967,2016-09-30 03:53:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,1029.74859764,1.0
5602805326810957387,278921,2016-09-30 00:39:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,308.84222929,1.0
10002524773911963416,278882,2016-09-29 22:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,302.20321628,1.0
16898756335340085468,278857,2016-09-29 20:04:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,333.9738095,1.0
8103369182065340547,278841,2016-09-29 19:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,301.60853456,1.0
14189651643777013324,278824,2016-09-29 18:07:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,449.28817182,1.0
16782045987705423473,278820,2016-09-29 18:00:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,322.14535932,1.0
14433515460953312915,278781,2016-09-29 15:30:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,340.25692778,1.0
424812488330773592,278734,2016-09-29 11:30:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,302.17209666,1.0
14429582156040416309,278676,2016-09-29 07:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,320.25338755,1.0
5612670326715847312,278623,2016-09-29 04:13:56,Reward Recipient Assignment,S-ZSL9-D5FN-NGQM-FWU45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13184364016105809788,278499,2016-09-28 19:59:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSL9-D5FN-NGQM-FWU45,0.49251086,1.0
3709386395007228747,278143,2016-09-27 19:43:31,Reward Recipient Assignment,S-ZSL9-D5FN-NGQM-FWU45,S-ZSL9-D5FN-NGQM-FWU45,0.0,1.0
14521639203024203601,278134,2016-09-27 19:09:03,Reward Recipient Assignment,S-ZSL9-D5FN-NGQM-FWU45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14587643361014796856,276486,2016-09-23 04:49:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,140.4793346,1.0
13313899974818002620,276385,2016-09-22 21:32:30,Account Update,S-ZSL9-D5FN-NGQM-FWU45,,0.0,1.0
14736474211076331487,276234,2016-09-22 11:46:56,Reward Recipient Assignment,S-ZSL9-D5FN-NGQM-FWU45,S-ZSL9-D5FN-NGQM-FWU45,0.0,1.0
12614162518824412385,276121,2016-09-22 04:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1491.85623971,1.0
942137627837905877,276111,2016-09-22 03:51:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,392.84359933,1.0
15104553041718358438,276070,2016-09-22 00:45:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,363.0245094,1.0
17855553034700108854,275960,2016-09-21 17:03:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,328.91752646,1.0
18311877621255808767,275914,2016-09-21 14:42:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,386.60603812,1.0
6947697111937210755,275781,2016-09-21 05:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1597.19830286,1.0
15134183394278184781,275710,2016-09-21 00:11:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,938.9103297,1.0
1709105157044023659,275697,2016-09-20 23:29:57,Account Update,S-ZSL9-D5FN-NGQM-FWU45,,0.0,1.0
12432557343194579395,275639,2016-09-20 19:27:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1926.28120558,1.0
7390227095211293324,275611,2016-09-20 17:36:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,339.47286729,1.0
10635472008880865036,275546,2016-09-20 13:33:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,308.30639977,1.0
4182819937460164547,275489,2016-09-20 09:27:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1627.7287912,1.0
10289715177267914959,275474,2016-09-20 08:47:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,313.53179902,1.0
11410408517209843026,275421,2016-09-20 05:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,307.53356286,1.0
6151508586462358164,275296,2016-09-19 20:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,303.35295167,1.0
13893332906056521280,275261,2016-09-19 18:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,388.63981561,1.0
16777693889871421382,275116,2016-09-19 08:18:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,328.53099522,1.0
11549504296167019575,274982,2016-09-18 23:46:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,321.65562213,1.0
7013822950684823980,274915,2016-09-18 19:10:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,330.98646936,1.0
1097520736622350372,274804,2016-09-18 11:59:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1264.42278201,1.0
7671555921220350760,274761,2016-09-18 09:15:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1795.7125582,1.0
7514219186204698336,274739,2016-09-18 07:46:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,832.88089199,1.0
3795298378566198325,274707,2016-09-18 05:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,362.63268092,1.0
4733176712496875857,274635,2016-09-18 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1704.97166036,1.0
10559369622953041602,274617,2016-09-17 23:06:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,319.43486294,1.0
6819882472742969936,274435,2016-09-17 10:51:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,339.10539797,1.0
12793087719404723854,274342,2016-09-17 04:48:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1585.6584345,1.0
6907246081404341687,274266,2016-09-16 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1566.57572933,1.0
12708395776225006895,274239,2016-09-16 22:28:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,333.83125809,1.0
4888018318738293273,274159,2016-09-16 16:28:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSL9-D5FN-NGQM-FWU45,1904.80718955,1.0
