ID,Height,timestamp,Type,From,To,Amount,Fee
11179167754506213879,917663,2021-08-19 18:51:00,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-QCFE-QFK3-BVWL-DLPSR,10000.0,0.0294
6657093787388499638,917325,2021-08-18 20:18:33,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-QCFE-QFK3-BVWL-DLPSR,537.0,0.03675
5165069649727381019,850363,2021-02-13 16:13:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QCFE-QFK3-BVWL-DLPSR,0.0,0.03675
5533463872472076852,850362,2021-02-13 16:09:19,Ordinary Payment,S-QCFE-QFK3-BVWL-DLPSR,S-HK9D-P74Q-XDEJ-D6PGM,672315.31216334,0.08085
9466652580697670349,692198,2019-11-30 16:17:58,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-QCFE-QFK3-BVWL-DLPSR,172317.41506334,0.05145
5355892068840490996,687203,2019-11-16 17:08:52,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-QCFE-QFK3-BVWL-DLPSR,150000.0,0.0294
4469706743570356174,660386,2019-09-02 15:52:11,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-QCFE-QFK3-BVWL-DLPSR,50000.0,0.00735
7506915548297472481,612505,2019-04-21 17:57:58,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-QCFE-QFK3-BVWL-DLPSR,100000.0,0.02205
5479445738797681375,598886,2019-03-14 15:24:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QCFE-QFK3-BVWL-DLPSR,99998.0,2.0
14087916165188773990,597243,2019-03-10 01:13:25,Account Update,S-QCFE-QFK3-BVWL-DLPSR,,0.0,0.02205
13810872124067229798,597242,2019-03-10 00:55:47,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-QCFE-QFK3-BVWL-DLPSR,100000.0,0.0294
