ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXX7-4F94-KJG6-7HX5K,1e-08,0.8526
12533740756695150823,539115,2018-09-28 07:48:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,20.1430435,0.1
18098079968857510449,538590,2018-09-26 21:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,24.08415494,0.1
10548409169766560660,537936,2018-09-25 00:50:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,23.66064442,0.1
2722397216788741496,537402,2018-09-23 12:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,23.02413603,0.1
16272299895405211016,536868,2018-09-22 00:49:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,20.53628463,0.1
15654397509244397642,533828,2018-09-13 12:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,22.54103748,0.1
8953518205510971308,533121,2018-09-11 13:42:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,20.98395931,0.1
497640594288830533,532439,2018-09-09 16:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,20.66420482,0.1
16019431308695229312,527167,2018-08-25 22:06:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,23.18770302,0.1
17490465142167407898,526963,2018-08-25 08:00:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,21.99456005,0.1
18162301668201413922,526434,2018-08-23 20:19:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,22.7031094,0.1
6061666559987611837,525939,2018-08-22 11:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,22.67990384,0.1
1469231410636110841,525449,2018-08-21 02:21:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,20.15369676,0.1
4579366209627088177,515075,2018-07-23 01:59:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,22.50222683,0.1
16141298997881085906,513973,2018-07-19 23:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,20.97114043,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,26.24745493,0.1
6759582171882724193,509229,2018-07-06 17:15:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,56.94341176,0.1
5768387613064882468,508436,2018-07-04 11:48:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,50.86265048,0.1
9426686951386759582,507594,2018-07-02 03:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,54.97145646,0.1
12871823181486152917,507108,2018-06-30 18:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,51.15326687,0.1
5982837366960936624,506364,2018-06-28 16:56:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,58.4424957,0.1
16889512934860864899,505939,2018-06-27 12:23:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,57.25066432,0.1
4397581013030645209,505182,2018-06-25 09:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,58.51668678,0.1
13176105147403318195,504385,2018-06-23 03:56:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,56.72614497,0.1
5758665419723035757,503974,2018-06-22 00:19:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,52.85510469,0.1
14547422308138287799,499833,2018-06-10 09:51:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,56.22791562,1.0
10693370032607981716,499291,2018-06-08 21:12:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,56.75651789,1.0
4125179230258421427,498409,2018-06-06 09:58:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,51.14150852,1.0
3024456691097060676,497301,2018-06-03 08:02:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,59.44156779,1.0
1163601648746444765,496220,2018-05-31 06:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,50.39330505,1.0
15712175982853961340,494971,2018-05-27 19:21:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,55.89138026,1.0
12153037301143511250,493487,2018-05-23 15:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,55.09565651,1.0
11333161009432370504,491867,2018-05-19 02:45:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,56.96232874,1.0
4917224464505619196,491460,2018-05-17 23:22:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,53.4352772,1.0
7739550430417754196,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,82.96844615,1.0
3430733592305584053,488709,2018-05-10 06:25:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,102.07851419,1.0
5146600062973168328,486654,2018-05-04 12:25:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,225.97840382,1.0
9887312894462693374,482368,2018-04-22 12:37:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FXX7-4F94-KJG6-7HX5K,258.37319271,1.0
7331598022967235098,476417,2018-04-05 20:20:11,Account Update,S-FXX7-4F94-KJG6-7HX5K,,0.0,1.0
17259089162654592816,476360,2018-04-05 17:05:31,Reward Recipient Assignment,S-FXX7-4F94-KJG6-7HX5K,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17156184048778000597,474706,2018-04-01 01:57:45,Reward Recipient Assignment,S-FXX7-4F94-KJG6-7HX5K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18018870982087308829,474703,2018-04-01 01:41:32,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FXX7-4F94-KJG6-7HX5K,3.0,1.0
