ID,Height,timestamp,Type,From,To,Amount,Fee
17564558729731568448,780443,2020-08-03 06:02:24,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-4Y3L-HTP3-9HX5-2QU9P,27.15475,0.03675
6461350995439768495,742077,2020-04-18 05:39:53,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-U43N-9NG6-MZQQ-72BNU,26.0,0.05145
2351349860654470068,741228,2020-04-15 20:26:22,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-QNMM-PY6V-U72Y-85NR4,38.0,0.03675
8153992832507925717,740297,2020-04-13 05:58:17,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-QNMM-PY6V-U72Y-85NR4,1.0,0.05145
18274300031387937666,739636,2020-04-11 09:36:39,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-QNMM-PY6V-U72Y-85NR4,8.0,0.05145
8879146054914045540,739543,2020-04-11 03:10:30,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-58YN-9VUL-4HR7-B92JY,6.0,0.00735
3693793093434948359,737946,2020-04-06 16:10:21,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-PBV9-XBBB-K4PG-ERUNB,22.0,0.0294
6162717460458667974,737115,2020-04-04 08:05:36,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-QNMM-PY6V-U72Y-85NR4,32.0,0.02205
4771123886566714122,736168,2020-04-01 16:57:50,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-QNMM-PY6V-U72Y-85NR4,1.0,0.03675
14547699596742574519,734880,2020-03-29 02:22:00,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-WGWK-Y8EJ-5BPP-H66V5,1.0,0.05145
13204708683514563512,734874,2020-03-29 01:50:48,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-58Q7-QR5U-ND25-AUMZR,4.0,0.03675
1331785110712024811,734467,2020-03-27 22:43:30,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-QNMM-PY6V-U72Y-85NR4,2.0,0.05145
1143260763534760014,733623,2020-03-25 14:06:22,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-QNMM-PY6V-U72Y-85NR4,3.0,0.0588
14201792037854053147,730298,2020-03-16 06:56:02,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-ZK4V-J7DH-FY78-2QB9L,3.0,0.0294
3205043055642646462,730232,2020-03-16 02:38:45,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-856N-8EL4-DUHN-DRQL8,1.0,0.02205
15893215744416959906,729333,2020-03-13 14:16:41,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-QNMM-PY6V-U72Y-85NR4,3.0,0.0588
12423859210595552805,729285,2020-03-13 10:45:44,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-KVWA-UWMN-5KSG-6SR63,2.0,0.03675
3197964859663801696,729231,2020-03-13 07:07:13,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-E5VC-CRZC-7FVY-CF2AH,8.0,0.05145
9833880493162560665,729111,2020-03-12 23:02:04,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.05145
17062885823823668493,728981,2020-03-12 14:22:18,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-QNMM-PY6V-U72Y-85NR4,3.0,0.0147
13565516290429446745,727280,2020-03-07 20:04:42,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-CDQ6-YXBM-DZJ8-73R6T,2.0,0.03675
6261541812508088422,727251,2020-03-07 18:19:58,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.0441
6507907998358774574,726523,2020-03-05 16:58:32,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-QNMM-PY6V-U72Y-85NR4,2.0,0.00735
8201712710138710805,726343,2020-03-05 05:14:43,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.05145
1258346407910536275,725165,2020-03-01 22:02:12,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-QNMM-PY6V-U72Y-85NR4,9.0,0.03675
3583424803914910573,725135,2020-03-01 19:39:05,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-5RXZ-7TMD-FDN4-FQ75A,1.0,0.0441
10476717380099415757,722574,2020-02-23 15:52:17,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-QNMM-PY6V-U72Y-85NR4,1.0,0.0294
5403540060963725737,722095,2020-02-22 07:41:22,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.00735
17329174308012555927,721309,2020-02-20 02:52:02,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-D2EE-TX3P-AUHP-HPT4G,10.0,0.0294
15006226034740634674,721275,2020-02-20 00:43:33,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-QNMM-PY6V-U72Y-85NR4,10.0,0.05145
6435513462422066620,720995,2020-02-19 05:32:27,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-QZFR-2PKY-C5FD-CLPDB,1.0,0.0441
6824716039894316946,719263,2020-02-14 09:33:54,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-LJL4-W6MF-K9H2-2348A,4.0,0.0294
14324582325172319985,718957,2020-02-13 13:23:13,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-QD6J-CUTG-975T-DZKGW,11.0,0.0588
16695044859430672280,718941,2020-02-13 12:22:26,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-QNMM-PY6V-U72Y-85NR4,17.0,0.0588
16025953640057096050,718624,2020-02-12 14:53:07,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-QNMM-PY6V-U72Y-85NR4,2.0,0.0441
9743754846935349101,718296,2020-02-11 17:00:14,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-GJ7F-PF98-54T8-7XUXL,4.0,0.00735
6662090861576085198,714909,2020-02-02 05:24:04,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-D9B4-MNHV-EWNV-3C4RL,3.0,0.0294
12477090676714815132,714650,2020-02-01 11:31:08,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-R9W3-X5BZ-HGAV-7XB7Q,4.0,0.0588
11110332434544428719,714551,2020-02-01 04:43:03,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-QNMM-PY6V-U72Y-85NR4,3.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QNMM-PY6V-U72Y-85NR4,10.0,0.0882
