ID,Height,timestamp,Type,From,To,Amount,Fee
12679679223413055669,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PRDL-5D2B-9NJS-2ABWS,0.0,1.0
12547256439486607774,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRDL-5D2B-9NJS-2ABWS,0.0,1.0
13590319489029440116,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRDL-5D2B-9NJS-2ABWS,0.0,1.0
1317992194807516187,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRDL-5D2B-9NJS-2ABWS,0.0,1.0
375169360446334368,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRDL-5D2B-9NJS-2ABWS,0.0,1.0
905727761200829607,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRDL-5D2B-9NJS-2ABWS,1.0,1.0
14266572206124276016,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRDL-5D2B-9NJS-2ABWS,0.0,1.0
9333987454240092646,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-P7U4-7DVQ-6BZK-29MTZ,305.25,1.0
9434593855521579807,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-GD4M-6MEY-3E9T-DKDZ9,75.5625,1.0
9980249239918101914,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-KSSR-4S5N-LZW2-2JR6L,75.5625,1.0
10146223023898394980,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-F2K3-NCKG-XLXV-29TTN,75.5625,1.0
10487210714575162035,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-6XGR-FRF3-E7XQ-9FCBK,152.125,1.0
10507952656010715310,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-S32K-MTK5-PQBQ-8CD9T,75.5625,1.0
10551567281182121177,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-J7H4-2DL7-6N4W-4BFKW,75.5625,1.0
10904516105161684656,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-3RAA-2GRG-LDS6-FAN7A,75.5625,1.0
10926367767516810190,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-JHHM-8GJ3-NDFS-9REBQ,75.5625,1.0
12089599910620581974,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-V85X-SV3P-P6HD-D9AQ7,75.5625,1.0
12314053178646320958,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-BEMV-MMVG-GRWY-C2U2Z,152.125,1.0
12655834299827390771,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-V95D-ZPRQ-NYQC-7J6HV,75.5625,1.0
12755595670328011600,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-RAB8-LBGB-ZT9G-HBH4T,305.25,1.0
12923454974346240304,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-376D-JVMD-XGVZ-4XQUZ,305.25,1.0
12944828609499430139,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-MG52-2WGJ-UPF2-2GCFM,228.6875,1.0
12984731657068704222,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-H2AH-XQPT-LN9B-F3ZKS,75.5625,1.0
13342643738032325591,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-FLXP-KYSY-MC58-6ARYE,75.5625,1.0
13452456761077592024,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-PBUF-V3KL-CZ47-BSVAN,75.5625,1.0
13455629195112035829,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-LQ8C-KRCK-HYV2-32QLF,75.5625,1.0
13573506752074985892,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-KN7E-4N4H-NS7F-2W9DX,75.5625,1.0
13747045949213129424,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-PERP-V9WK-CYTC-3F9GR,75.5625,1.0
13857691686058576238,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-DB9U-KP7S-XXK3-GTVMV,75.5625,1.0
13920331314656050380,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-FTRF-SRJQ-NL25-F92KY,152.125,1.0
14252057729124603245,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-CPXG-5ZK8-CYWD-CV3Q7,75.5625,1.0
14576814359893777732,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-DN22-7Q2J-V3U4-D7QNF,152.125,1.0
14699443601221437132,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-UQU3-KGCV-ARNB-3AMUE,75.5625,1.0
15168086052939622565,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-H6RF-Y573-SEPX-CLSKF,228.6875,1.0
15706344585109378920,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-RCEN-QV6Z-6GEJ-4QZVZ,75.5625,1.0
15831396595189252560,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-77Y8-ZZ2X-8PE9-22JRB,228.6875,1.0
15863521507577792752,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-MRF8-NHCM-QESD-FSAJ3,152.125,1.0
16002130267159771643,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-CEVS-TCMD-LFNG-GG797,75.5625,1.0
16321408574410076948,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-QSQJ-GSPE-KCJL-DJY3M,75.5625,1.0
16332007476786229928,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-YU3W-KQMC-78D7-2735Q,75.5625,1.0
16535792939346958493,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-RH4P-59LJ-C7MH-8WWES,75.5625,1.0
17217356523766164660,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-TTCJ-7WLV-LUUB-FSD5P,75.5625,1.0
17416225354808988526,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-EF7J-JCSC-F9P6-8H7QL,75.5625,1.0
17422244702880273257,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-Q7W8-AS7H-P43D-3FN2D,75.5625,1.0
17479285746597866090,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-QHCJ-9HB5-PTGC-5Q8J9,207.0,1.0
17539321727052105450,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-DNHC-Y6D9-EALQ-BD2T7,75.5625,1.0
17613162493202515761,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-G2VM-6WD2-QDC5-D2E6H,764.625,1.0
17997308492618080159,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-2EQE-FK8L-TYHQ-4C2V3,305.25,1.0
18087674298872950553,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-KUXZ-YD7A-QFZZ-FWK6A,75.5625,1.0
18091515433654251778,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-TC3L-MT96-MV6G-BMRA3,305.25,1.0
18307202359845667250,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-N54D-Q2XQ-5MDM-GXSKL,75.5625,1.0
12002793037110749,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-APAB-5CL3-UQPK-89JLL,152.125,1.0
727630335426788771,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-L99D-JEUG-BG3D-5598M,75.5625,1.0
860359394749381756,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-YDYH-R6MK-P9DW-75ULL,75.5625,1.0
1155041853948504988,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-CSEE-G9GL-7CFU-6773G,152.125,1.0
1411401002052991993,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-K562-SEFM-L54Y-A4SWY,152.125,1.0
1491786261567198729,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-4N5J-ZSXR-EQGH-DPAN8,152.125,1.0
1677387664362728468,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-Q8ZD-RFCM-WAFD-HPMQH,75.5625,1.0
1834270379144455825,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-KFCU-2Y8W-QH9J-6W2T5,152.125,1.0
2368792165677528519,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-CZVE-UQBH-BVM8-DU43E,228.6875,1.0
3084520122952754491,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-QF6W-298Z-EA3D-EGL4G,75.5625,1.0
3109752954856038039,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-6AA9-MA32-936T-ECJTK,75.5625,1.0
3257760466026530804,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-NAFN-3NV3-V2VQ-HQDKW,228.6875,1.0
3360566302731568210,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-HTRE-SRAG-KC84-8NLXP,75.5625,1.0
3772398244610105183,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-Y2GN-FYTL-Y5UC-EC7L4,75.5625,1.0
3973508092940364406,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-EZR3-Z6EV-HDKL-C8PHR,152.125,1.0
4101274759514255370,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-TFWG-HHZL-EWNL-B7E7M,75.5625,1.0
5302915476483473651,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-J2TP-WPZQ-2VZZ-7XK2J,152.125,1.0
5348779016808509769,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-2REG-LEB4-DT4H-H9VX6,75.5625,1.0
5545530228352908688,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-RMSG-D2G6-TDSV-3APXU,152.125,1.0
5671380262154098423,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-Y843-TQBG-BXDT-EAU5F,75.5625,1.0
6043179617080960123,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-W9B4-PQGF-EWHK-BECFK,75.5625,1.0
6305336912833894962,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-KSL5-TQBK-9G7C-F3ECW,75.5625,1.0
6566077861873792049,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-FTMG-UHZR-8HL9-9YHNT,152.125,1.0
6575884923748903851,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-NMAF-LJ6T-AB9H-6Q5FM,75.5625,1.0
6847926086017121990,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-BT5N-W9T9-5F73-5QN65,228.6875,1.0
6858638756598259123,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-ULHM-4TDQ-B96H-BFTGB,75.5625,1.0
6914302077981488597,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-SKTV-DXYH-5LF8-4Z3FG,75.5625,1.0
6981370319793110054,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-KHTJ-G3H7-LD2Q-H7LJ6,75.5625,1.0
7060600036066841567,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-PC7P-QEXY-Q8ZJ-B6W54,75.5625,1.0
7063228101422032208,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-5FYH-AFGZ-6U86-6K95Y,75.5625,1.0
7596634990458664598,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-ZQNV-HVFB-7HPS-2WYKF,75.5625,1.0
7970603146510471259,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-WBXM-4NZR-SMLY-EAKAL,75.5625,1.0
8548971891620640268,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-R549-M4Y5-7E4D-ANED3,75.5625,1.0
8603116978184320241,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-RLAJ-X5V4-V7Y5-GC7V9,75.5625,1.0
8697489826571752264,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-C2BG-S8FP-8V7N-GK8ZL,75.5625,1.0
9683244383295110552,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-GTW9-CYZ5-4M7R-FCSLB,74.1533742,1.0
10218201576883425342,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-Q8ZD-RFCM-WAFD-HPMQH,14.03067484,1.0
10348254139265770777,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-BFAN-PJ8L-W6K5-24HUL,74.1533742,1.0
10492989093393032909,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-XPA7-5LXG-F73M-9ANBE,74.1533742,1.0
10507194837213179440,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-H2ZW-3H4D-RJBS-FCVGV,29.06134968,1.0
10595731326160859986,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-KQ34-CVK6-TU4Z-9L7KT,29.06134968,1.0
10742604502239200367,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-62KU-RCQ9-XJGP-C9C44,89.18404904,1.0
10914557970021108869,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-PBUF-V3KL-CZ47-BSVAN,29.06134968,1.0
10986164559838951209,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-GD4M-6MEY-3E9T-DKDZ9,89.18404904,1.0
11367999010992883160,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-WN22-U5KK-CS8V-7R3EW,59.12269936,1.0
11430252622660622855,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-5FYH-AFGZ-6U86-6K95Y,119.24539872,1.0
12182298251779085325,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-UVTC-QKZ5-73QJ-2CR77,14.03067484,1.0
12343380170111275810,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-AYDN-F9TJ-9L2Y-3WQMV,14.03067484,1.0
12516735478571311447,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-8ASU-SGKA-QXSX-ATVKU,179.36809808,1.0
12743854201405070658,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-PC7P-QEXY-Q8ZJ-B6W54,89.18404904,1.0
12843728189916541037,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-AW73-PNJT-8HNZ-DNMXH,29.06134968,1.0
13153392126946646955,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-AAAA-JZ4E-2HMD-7JPVC,149.3067484,1.0
13188475533350279071,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-L6JW-CVBV-36C8-7MCJS,44.09202452,1.0
13318171809991145443,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-JES7-EM5U-RNEZ-DHK6X,29.06134968,1.0
13753094806138250217,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-CZVE-UQBH-BVM8-DU43E,194.39877292,1.0
13814737557143678584,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-ZBMS-E39U-S9U6-4GKW4,149.3067484,1.0
13899991040924470916,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-YKG8-F7PW-XYP6-FD9U4,14.03067484,1.0
13982702152584402850,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000432,1.0
14245901531986764068,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-BT5N-W9T9-5F73-5QN65,59.12269936,1.0
14265470730436147369,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-4JKF-LEJL-69VK-CR3TA,44.09202452,1.0
15114702491207608071,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-DB9U-KP7S-XXK3-GTVMV,89.18404904,1.0
15200757641268373242,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-B3US-D498-VURP-5M95D,14.03067484,1.0
15293271327981385126,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-X2LG-EB5R-JWTE-8D8ZA,29.06134968,1.0
15307431512239179903,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-8RPL-VFYC-QKHX-2YTK6,29.06134968,1.0
15527467126596454851,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-5JAM-VD76-RKY6-ABN2X,89.18404904,1.0
15673086154174124501,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-MG52-2WGJ-UPF2-2GCFM,74.1533742,1.0
15783134417480943002,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-3RAA-2GRG-LDS6-FAN7A,59.12269936,1.0
15800657108858318281,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-Y94W-SN2Y-VTKB-HBDNJ,59.12269936,1.0
15915180941416433024,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-DCNL-UD8X-JKQ6-BFAGC,14.03067484,1.0
15962269863824868884,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-6AA9-MA32-936T-ECJTK,29.06134968,1.0
15970629690014027933,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-PQ9K-ZDVG-FYUM-5KH7Q,104.21472388,1.0
16234698690015394100,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-FLXP-KYSY-MC58-6ARYE,164.33742324,1.0
16408865828696068036,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-WTPC-PCCE-S79W-5CC92,44.09202452,1.0
16420823963545916860,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-TJWJ-UDF9-LSMD-ELT7Y,44.09202452,1.0
16532851918191511987,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-XR8P-9T8C-4R9V-5S8DR,44.09202452,1.0
16625725128132958060,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-RLAJ-X5V4-V7Y5-GC7V9,59.12269936,1.0
16842920625997835362,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-8GAK-QCQV-R27P-6RZ53,119.24539872,1.0
16909592484276856500,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-ELPL-9EMB-P6ZK-C2PNC,29.06134968,1.0
17157191334688771734,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-SEQ5-95GS-4DSM-3KKU4,89.18404904,1.0
17461081647312057242,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-5NG3-NQ2Q-QTAQ-6QYWX,29.06134968,1.0
17490373203431081644,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-AC5Z-ARMG-99PJ-C7LLM,29.06134968,1.0
17665513970823166616,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-R549-M4Y5-7E4D-ANED3,134.27607356,1.0
17748932013132167814,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-ASJD-G4FK-JWM3-F98BD,329.67484648,1.0
17794333049218068197,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-275J-YTNJ-LSLA-GXB35,14.03067484,1.0
18118603773870076725,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-PGBY-B47U-B4J6-9GJPJ,14.03067484,1.0
18189412241994480373,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-376D-JVMD-XGVZ-4XQUZ,74.1533742,1.0
18393206630596249189,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-Y2PP-E99X-4KX7-8GRFC,14.03067484,1.0
132429226079361999,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-HAX7-L9P2-NYA2-H8CBE,14.03067484,1.0
317030805126143575,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-H6RF-Y573-SEPX-CLSKF,44.09202452,1.0
355544049691628681,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-A87D-KTLE-S39P-DG5M5,179.36809808,1.0
543795936144087088,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-44CN-HW9M-L3EA-4LZ6L,14.03067484,1.0
662383321531765144,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-M2SX-3R5A-4DUY-BZB9H,59.12269936,1.0
985126939356952553,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-77Y8-ZZ2X-8PE9-22JRB,149.3067484,1.0
1136614045175390293,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-6MWK-FS7D-CUHR-3JMDX,44.09202452,1.0
1176766876607400134,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-W9K3-AFZ3-CWME-4YU85,44.09202452,1.0
1389455429607925873,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-7C3B-9LDN-VSXL-4TXE3,59.12269936,1.0
1547132061948965807,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-6X8H-FVGN-S4VL-D6A93,104.21472388,1.0
1691040533420069892,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-2ECL-MQ5A-AZDN-C6WAR,44.09202452,1.0
1691561354335836713,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-KFCU-2Y8W-QH9J-6W2T5,59.12269936,1.0
1712906679344237623,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-L99D-JEUG-BG3D-5598M,449.9202452,1.0
2272631928308318162,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-UVXE-GQ7F-64DB-HVS47,104.21472388,1.0
2293083491074293622,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-2MJG-VKYN-2BLY-5FDYA,44.09202452,1.0
2348202601763927665,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-UM8Q-E5KS-XCMH-A43RH,14.03067484,1.0
3088759910676027440,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-9SJG-E2MJ-9RTG-AKP39,314.64417164,1.0
3198130290582391103,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-TC3L-MT96-MV6G-BMRA3,374.766871,1.0
3226603368548798088,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-8UJK-N9GK-WV6D-FEYGA,44.09202452,1.0
3339415506761502275,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-T9ZS-FZMX-JPMA-66TYH,44.09202452,1.0
