ID,Height,timestamp,Type,From,To,Amount,Fee
5088536210970087525,777039,2020-07-24 18:54:24,Ordinary Payment,S-6T3U-DSRQ-XBF2-45DZQ,S-HK9D-P74Q-XDEJ-D6PGM,550.0,0.00735
16849575338601047535,759564,2020-06-06 03:15:22,Reward Recipient Assignment,S-6T3U-DSRQ-XBF2-45DZQ,S-6T3U-DSRQ-XBF2-45DZQ,0.0,0.01
8343119552045849399,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,56.04964331,1.0
2448224690194994596,677371,2019-10-20 04:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,56.10927837,1.0
14775372088706716173,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.51558766,1.0
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6T3U-DSRQ-XBF2-45DZQ,1e-08,1.0437
4535635939307270056,669950,2019-09-29 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,55.9628144,1.0
1482063241397151927,667698,2019-09-23 03:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,56.38774824,1.0
15495138233481490574,666980,2019-09-21 03:11:50,Ordinary Payment,S-6T3U-DSRQ-XBF2-45DZQ,S-HK9D-P74Q-XDEJ-D6PGM,3310.0,0.00735
12073703639575191185,666875,2019-09-20 19:57:06,Ordinary Payment,S-6T3U-DSRQ-XBF2-45DZQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
8442191669159559016,665771,2019-09-17 17:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,55.85356633,1.0
16706242505409797457,663675,2019-09-11 21:04:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,56.85903058,1.0
6915285357104692769,659906,2019-09-01 07:34:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.76655885,1.0
10991098744572839902,655164,2019-08-19 01:12:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.68597295,1.0
1838839171231605262,651545,2019-08-08 22:02:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.34354982,1.0
7512833196281960887,648772,2019-08-01 04:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.44902311,1.0
146962021177634476,644410,2019-07-19 23:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.89669832,1.0
5491278845489499934,642999,2019-07-16 01:19:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.60625449,1.0
8416854187610097707,633708,2019-06-20 01:04:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,56.39497167,1.0
9169428557655753798,632132,2019-06-15 15:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,56.74014807,1.0
7081972612429795787,627206,2019-06-01 20:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.80973631,1.0
8465880823285381739,625170,2019-05-27 04:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,56.31340037,1.0
8606702964640704564,622943,2019-05-20 22:19:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.04204157,1.0
9475705336551680765,619660,2019-05-11 18:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.50824035,1.0
12051609597957181824,617967,2019-05-07 00:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,54.08533964,1.0
2376651025642813046,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.16502092,1.0
12026977366368574617,612195,2019-04-20 21:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,66.20773969,1.0
1508507601610427032,610499,2019-04-16 03:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,54.65773517,1.0
6401389963044404912,608881,2019-04-11 14:55:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,62.02089972,1.0
17252581220889265827,606478,2019-04-04 21:37:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,67.91052843,1.0
10620544438765464715,603646,2019-03-27 23:11:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.05424242,1.0
15668443621108982600,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.01217677,1.0
5040634153840607983,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.18178675,1.0
10484386727642556184,592724,2019-02-25 09:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.90754356,1.0
17532576810099806682,589440,2019-02-16 04:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,54.44942809,1.0
2109851539572583505,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.79244448,1.0
8188200212709824545,585111,2019-02-04 01:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.19828152,1.0
2994487954071859672,582753,2019-01-28 11:21:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.80238047,1.0
9000283412911766313,579813,2019-01-20 05:34:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.41431557,1.0
6374066430922146939,577000,2019-01-12 08:39:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.02265053,1.0
10014514676422197947,574611,2019-01-05 16:10:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.46473507,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,157.89,1.0
10868269684320489651,572784,2018-12-31 13:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.19907335,1.0
2592967929371476472,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.74376947,1.0
12946651293491921347,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,115.75993404,1.0
8454455865930040834,562450,2018-12-02 15:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,74.40661188,1.0
13446289105119019416,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.04397889,1.0
17104476288471159415,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.31195431,1.0
16877618502398710885,557754,2018-11-19 12:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.47370503,1.0
16901713569794427660,557046,2018-11-17 12:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.27820623,1.0
2019714208143677623,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.28813371,1.0
847961269135038853,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.0439385,1.0
7098509140740087687,553394,2018-11-07 06:58:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.36534832,1.0
6121258882679602722,552581,2018-11-05 00:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.20189656,1.0
2928394367112476743,551570,2018-11-02 04:28:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.16398075,1.0
5614531099974287110,550053,2018-10-28 22:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.03989469,1.0
2817588218001214485,549024,2018-10-26 01:56:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.0556131,1.0
6522793926499871841,547757,2018-10-22 12:46:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.34799053,1.0
13497888338532842755,546011,2018-10-17 16:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.93662322,1.0
6485070029656241102,545163,2018-10-15 06:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,84.18222744,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.15367401,1.0
16501797160957912226,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.147131,1.0
3392850583569576262,542937,2018-10-09 00:56:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.55495296,1.0
17684060078900123184,541848,2018-10-05 23:30:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.53423626,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.15367401,1.0
4340770207824794068,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.05554513,1.0
3274952214846576981,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.56318225,1.0
15546884789878511568,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.60970215,1.0
6600597616629372076,532996,2018-09-11 06:00:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.69903957,1.0
14576856535741949006,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.45988028,1.0
10643564308988761285,531522,2018-09-07 02:24:43,Ordinary Payment,S-6T3U-DSRQ-XBF2-45DZQ,S-23MB-MDKF-2N8X-6WEQS,687.0,0.00735
8166368947359914726,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.56190124,1.0
12245520609883521348,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.28602236,1.0
247647325892098782,529061,2018-08-31 05:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.62495279,1.0
7099209228833202675,527836,2018-08-27 18:55:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.61934738,1.0
6101840579778006554,526738,2018-08-24 16:51:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.64372039,1.0
6727636239299892703,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.8119524,1.0
18209603615007907186,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.14117867,1.0
3831143768876051390,524191,2018-08-17 14:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.2682396,1.0
17677438144968686751,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.6742484,1.0
18200364376692356710,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.19234714,1.0
351629812989872601,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.07022442,1.0
1823553148877719431,518314,2018-08-01 03:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.46941348,1.0
7667147988274310280,518193,2018-07-31 19:07:29,Ordinary Payment,S-6T3U-DSRQ-XBF2-45DZQ,S-23MB-MDKF-2N8X-6WEQS,2401.0,1.0
12072213174430686096,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.6243188,1.0
3258963854802024818,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.24652367,1.0
6978968518813311331,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.54673404,1.0
15806584491311872452,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.01273271,1.0
15532263340174608951,513339,2018-07-18 05:13:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.71573654,1.0
4462206748875369254,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.7539021,1.0
9711965778128840883,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.63489517,1.0
7864354774817717699,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.55152258,1.0
613643423244733759,509769,2018-07-08 05:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.35530113,1.0
505117050433231767,508385,2018-07-04 08:23:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.90919309,1.0
8697786804915798709,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.70050715,1.0
13070111418872396153,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.28467982,1.0
2194626740662931027,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.96038674,1.0
7030448708231330323,504786,2018-06-24 06:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.50514403,1.0
9830393879776554229,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.86298726,1.0
2364931841851946115,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.51905544,1.0
3012973646767760121,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,54.21565778,1.0
8082314706348206599,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.06187128,1.0
9607806001467519662,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.75137581,1.0
3971600724724713970,498155,2018-06-05 16:54:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.87305534,1.0
13853254494875039439,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.43268246,1.0
16893983464928446610,495456,2018-05-29 03:22:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.8563768,1.0
4708695253813055897,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.66333142,1.0
3499305066673124565,492931,2018-05-22 02:02:20,Ordinary Payment,S-6T3U-DSRQ-XBF2-45DZQ,S-23MB-MDKF-2N8X-6WEQS,100.0,1.0
14466630047905507090,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.8323621,1.0
9318237213829616448,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.7749645,1.0
13548740789278856441,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.52003939,1.0
10674808625873590264,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.08702965,1.0
9203239569502617839,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.7725076,1.0
11796127655186239484,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.81674203,1.0
4827518721652722778,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.43789139,1.0
3174223830668793677,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.04161511,1.0
17506471020705822709,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.16747388,1.0
16165629929817473900,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.30277588,1.0
14369339214596948165,479939,2018-04-15 17:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.29324733,1.0
17279929452708708088,479542,2018-04-14 14:59:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,54.47056035,1.0
13585326128780762293,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.25591997,1.0
2261287801333598250,476996,2018-04-07 11:21:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,52.45032151,1.0
13399660786723389599,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,53.68782961,1.0
5682264516127482533,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.73116587,1.0
10590534005441305857,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.39483664,1.0
5848105720091905858,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.29011411,1.0
16553285083048721610,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.67878581,1.0
6222566364278107277,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.42846225,1.0
12522356813726559725,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.25712785,1.0
15957238143518777102,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.82102341,1.0
15452702396408805634,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.75341081,1.0
7374596478215853723,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,50.05355322,1.0
9842639528557461057,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.29163967,1.0
433430142189757011,455211,2018-02-05 13:21:28,Reward Recipient Assignment,S-6T3U-DSRQ-XBF2-45DZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1507735541895410676,455051,2018-02-05 02:19:19,Reward Recipient Assignment,S-6T3U-DSRQ-XBF2-45DZQ,S-6T3U-DSRQ-XBF2-45DZQ,0.0,1.0
16850223639854024759,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.19180663,1.0
100402237761501471,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.10619532,1.0
4948443147837687097,448263,2018-01-17 02:49:22,Reward Recipient Assignment,S-6T3U-DSRQ-XBF2-45DZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17530653842210875809,447759,2018-01-15 17:00:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6T3U-DSRQ-XBF2-45DZQ,1.0,1.0
