ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QFJ6-ET5N-NWFZ-9NRKL,4.39e-06,0.0735
16416110023793726975,532652,2018-09-10 05:59:45,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
17625957524994656970,532627,2018-09-10 04:22:28,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,3001.0,1.0
5022843354517624930,498680,2018-06-07 04:11:08,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10121679895421145789,498666,2018-06-07 03:04:01,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,1001.0,1.0
15668081122156359400,484636,2018-04-28 20:54:41,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,3400.0,1.0
15726092959983799751,484622,2018-04-28 19:54:55,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,3401.0,1.0
15539335655026381101,443471,2018-01-03 17:20:47,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
10446152769185395976,443460,2018-01-03 16:18:35,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,790.0,1.0
7072677501961911092,442985,2018-01-02 08:24:38,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,1020.0,1.0
15544519822405675623,442972,2018-01-02 07:26:45,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,1021.0,1.0
5240426354613648575,439536,2017-12-23 16:34:10,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,1260.0,1.0
5994492859452952480,439510,2017-12-23 15:20:17,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,1261.0,1.0
14337578106690746242,438810,2017-12-21 16:07:42,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
16321195080441973638,438798,2017-12-21 15:29:27,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,1221.0,1.0
17287804892862944408,432085,2017-12-02 21:11:45,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,7949.0,1.0
18296827258554371516,432078,2017-12-02 20:22:00,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,7950.0,1.0
10722197712841063303,400015,2017-09-04 04:11:11,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
7043545358450055848,400001,2017-09-04 03:19:41,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,5300.0,1.0
772675264831100403,383822,2017-07-20 14:45:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFJ6-ET5N-NWFZ-9NRKL,0.0,1.0
1233149185648445688,371197,2017-06-15 04:20:57,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
13481702007120795572,371189,2017-06-15 03:38:03,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,3001.0,1.0
1579888293828399037,368337,2017-06-07 04:25:10,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,2069.0,1.0
8326974322598400892,368329,2017-06-07 04:02:22,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,2070.0,1.0
12022427110726657119,367490,2017-06-04 19:43:17,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
12273608575092025535,367482,2017-06-04 19:17:01,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,2001.0,1.0
8204174135748549713,366726,2017-06-02 16:26:15,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
4676286549953973985,366720,2017-06-02 15:59:25,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,2150.0,1.0
850182201418313490,366403,2017-06-01 18:52:49,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,3169.0,1.0
9821773278159768539,366400,2017-06-01 18:19:23,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,3170.0,1.0
13561147123761866415,364147,2017-05-26 11:21:54,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
6497379625149859806,364142,2017-05-26 11:02:59,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,2300.0,1.0
770933076691098575,361888,2017-05-20 03:43:13,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
7323731444649639073,361878,2017-05-20 03:15:50,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,1870.0,1.0
1944617050262909184,360808,2017-05-17 03:09:27,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
8188446375236690219,360794,2017-05-17 02:11:17,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,465.0,1.0
3951810489981790365,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QFJ6-ET5N-NWFZ-9NRKL,0.0,1.0
6772787122959026210,360288,2017-05-15 16:30:24,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17944673094707779326,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QFJ6-ET5N-NWFZ-9NRKL,0.0,1.0
5213621738013547253,360285,2017-05-15 16:14:26,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,500.0,1.0
4667334218751494646,359453,2017-05-13 08:22:37,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,826.0,1.0
10336196275801711106,359443,2017-05-13 08:03:30,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,827.0,1.0
12525582144946153740,357974,2017-05-09 04:47:19,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,6700.0,1.0
11584685119714761751,357947,2017-05-09 03:09:06,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,6701.0,1.0
10636355192090713874,354249,2017-04-28 18:32:20,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,10600.0,1.0
10764958958787168906,354247,2017-04-28 18:16:06,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,10601.0,1.0
15000889819341803504,348470,2017-04-12 14:59:25,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,12901.0,1.0
13391120194632004206,348465,2017-04-12 14:36:00,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,12900.0,1.0
7293677086301894672,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFJ6-ET5N-NWFZ-9NRKL,2.0,1.0001
7132214602394467976,341550,2017-03-24 06:01:31,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
15519591574112279897,341548,2017-03-24 05:44:38,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,12001.0,1.0
599972154753847387,334738,2017-03-05 05:36:46,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,78007.0,1.0
381302130230030005,334732,2017-03-05 05:24:25,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,78008.0,8.0
10158109564047730433,321839,2017-01-28 03:42:43,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,46999.0,1.0
8894245747834124884,321835,2017-01-28 03:35:42,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,47000.0,5.0
6927434821593067767,302228,2016-12-04 07:31:45,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,13800.0,1.0
8480934681419246664,302225,2016-12-04 07:24:57,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,13801.0,1.0
8349270680335135690,298625,2016-11-24 05:12:05,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,31000.0,1.0
15858641560049740548,298624,2016-11-24 05:01:13,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,31001.0,3.0
12020263653195770470,294181,2016-11-11 19:25:32,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,31000.0,1.0
1734601318754797881,294163,2016-11-11 17:47:56,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,31001.0,3.0
8764898437546056149,292197,2016-11-06 05:49:41,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
12390613385582116691,292194,2016-11-06 05:42:18,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,25001.0,3.0
1795570786734499463,288705,2016-10-27 09:07:55,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
9686074946151197758,288702,2016-10-27 08:58:43,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,20001.0,2.0
14713850576467851834,286207,2016-10-20 09:34:46,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
2740343886301465122,286147,2016-10-20 05:15:04,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,3001.0,1.0
9596965684922746782,285648,2016-10-18 19:43:57,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,5500.0,1.0
1048558858309080846,285632,2016-10-18 18:55:26,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,5501.0,1.0
14970124585312140551,284420,2016-10-15 09:30:56,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,17500.0,1.0
6462166132304197126,284385,2016-10-15 07:33:44,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,17501.0,2.0
10573570452575259095,282897,2016-10-11 03:42:32,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,15600.0,1.0
6788925971957663985,282891,2016-10-11 03:34:21,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,15601.0,2.0
5988896651328977497,278123,2016-09-27 18:30:52,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,27800.0,1.0
6038563786671690650,278121,2016-09-27 18:14:14,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,27801.0,3.0
13427485371376156253,273094,2016-09-13 16:35:59,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,19129.0,1.0
13941286124379011114,273091,2016-09-13 16:19:26,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,19130.0,2.0
11645807173707133285,269870,2016-09-04 16:03:26,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,44000.0,1.0
8328461992250121063,269869,2016-09-04 15:43:05,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,44001.0,4.0
7252107042124959133,264018,2016-08-19 06:55:20,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,75000.0,1.0
13209396710878203213,264015,2016-08-19 06:47:13,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,75001.0,8.0
5659316621109998769,252503,2016-07-17 19:45:11,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
18197394374011959510,252498,2016-07-17 19:33:40,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,100001.0,10.0
1796800948973064594,238360,2016-06-08 04:33:41,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,63999.0,1.0
6259526893942456866,238357,2016-06-08 04:22:31,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,64000.0,64.0
9611384584704753430,221223,2016-04-21 05:19:14,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,52500.0,1.0
12724936088663369459,221218,2016-04-21 05:01:46,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,52501.0,53.0
10656228976464638471,215855,2016-04-06 04:56:11,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,37500.0,1.0
15907649022991233746,215850,2016-04-06 04:36:45,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,37501.0,38.0
3984224347264947339,211184,2016-03-24 03:53:51,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,43000.0,1.0
9382187185396510671,211180,2016-03-24 03:25:10,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,43001.0,43.0
7282248117264036814,206891,2016-03-12 04:23:40,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
12180409419774373044,206888,2016-03-12 04:02:28,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,50000.0,50.0
9296240128142459987,203670,2016-03-03 03:44:00,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,60000.0,1.0
8102970667967399783,203665,2016-03-03 03:28:46,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,60001.0,60.0
13515303472925924971,197263,2016-02-14 06:26:28,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,133999.0,1.0
3285499424855410928,197260,2016-02-14 06:15:20,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,134000.0,134.0
4673645077698637469,183440,2016-01-06 13:23:06,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,80000.0,1.0
16356391140399092304,183414,2016-01-06 11:47:25,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,80001.0,80.0
18030165969141418872,179204,2015-12-25 17:20:18,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,150000.0,1.0
2399221264190648900,179200,2015-12-25 17:08:38,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,150001.0,95.0
16826573498654948456,174451,2015-12-12 09:49:39,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
15705192534559096573,174449,2015-12-12 09:44:29,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,800000.0,800.0
8332409252473557902,164538,2015-11-14 16:17:31,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
12852493581221826197,164535,2015-11-14 16:10:39,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,400000.0,40.0
472853820226118924,124175,2015-07-24 18:38:54,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5644134640668467700,124173,2015-07-24 18:25:59,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,100000.0,10.0
16157617519480415529,84290,2015-04-04 05:32:46,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
8051195561933587856,84289,2015-04-04 05:26:11,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,200000.0,200.0
17593497438732450081,64259,2015-02-07 05:31:07,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
15097572861520194197,64257,2015-02-07 05:28:58,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,15001.0,15.0
16557983842756173244,63683,2015-02-05 15:11:00,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,18000.0,1.0
9450836941086070735,63679,2015-02-05 14:55:34,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,18001.0,18.0
8885065061882202965,61936,2015-01-31 17:49:04,Ordinary Payment,S-QFJ6-ET5N-NWFZ-9NRKL,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
2122689391808905422,61934,2015-01-31 17:46:20,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,15000.0,15.0
