ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M762-P9J5-JQ4P-3ZENU,1e-08,0.31605
15757401068526101040,374908,2017-06-25 12:47:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M762-P9J5-JQ4P-3ZENU,2.24138625,1.0
5643989960556220369,374574,2017-06-24 14:42:50,Reward Recipient Assignment,S-M762-P9J5-JQ4P-3ZENU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9155885405483516608,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M762-P9J5-JQ4P-3ZENU,9.17101971,1.0
210322572888951080,373572,2017-06-21 19:14:52,Reward Recipient Assignment,S-M762-P9J5-JQ4P-3ZENU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4484684203884227489,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-M762-P9J5-JQ4P-3ZENU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7506930897156250102,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M762-P9J5-JQ4P-3ZENU,1.89372405,1.0
6212699443642964891,362759,2017-05-22 14:26:04,Reward Recipient Assignment,S-M762-P9J5-JQ4P-3ZENU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10344639285493782904,362418,2017-05-21 15:16:17,Reward Recipient Assignment,S-M762-P9J5-JQ4P-3ZENU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8229676126158264734,362358,2017-05-21 11:05:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M762-P9J5-JQ4P-3ZENU,4.0,1.0
6772572175333159708,362356,2017-05-21 10:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M762-P9J5-JQ4P-3ZENU,1.0,1.0
