ID,Height,timestamp,Type,From,To,Amount,Fee
4173518132993310785,780167,2020-08-02 11:33:42,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.02205
9140636132882803371,742463,2020-04-19 07:38:27,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-U96D-9XPE-5FBU-AT76A,10.0,0.0294
15653546898179780501,742190,2020-04-18 12:54:13,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-9VKN-C5GS-7U8W-F2K5U,4.0,0.03675
9642210751070756714,741889,2020-04-17 16:52:05,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-9VKN-C5GS-7U8W-F2K5U,7.0,0.05145
17471600147243481679,741872,2020-04-17 15:25:37,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-LHNW-6QDY-GWEP-CNSEL,16.0,0.0588
8414808812668022427,741715,2020-04-17 05:14:10,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-9VKN-C5GS-7U8W-F2K5U,10.0,0.03675
7666367564475865724,740834,2020-04-14 17:53:51,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-9VKN-C5GS-7U8W-F2K5U,3.0,0.05145
865626728066726141,738024,2020-04-06 21:07:52,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-XX68-NVXE-RTUA-9BQZY,3.0,0.05145
6904733763643531349,737772,2020-04-06 04:05:57,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-7USL-9GQN-ABN2-8MLDL,13.0,0.0588
7150874636996009099,737656,2020-04-05 20:11:52,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-XA9L-Y5Q6-2MHW-FEMN4,5.0,0.0588
15282765781349445670,734522,2020-03-28 02:26:50,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-9VKN-C5GS-7U8W-F2K5U,18.0,0.0147
13820480848288645253,734010,2020-03-26 15:53:13,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-H8TJ-KBTS-QJS2-3MSNU,12.0,0.0441
2474474767016184602,733310,2020-03-24 16:59:32,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-9VKN-C5GS-7U8W-F2K5U,1.0,0.0441
10960705349428280974,732604,2020-03-22 17:40:21,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-9VKN-C5GS-7U8W-F2K5U,6.0,0.00735
10808261299597441280,731758,2020-03-20 08:46:57,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-9VKN-C5GS-7U8W-F2K5U,11.0,0.02205
3710630110022271494,725412,2020-03-02 14:37:15,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-ELYX-H2YW-VUGA-ACHZ5,9.0,0.0441
10516492379584090872,723503,2020-02-26 05:58:27,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-9VKN-C5GS-7U8W-F2K5U,1.0,0.0441
11388136848177167692,723399,2020-02-25 23:07:18,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-KMUH-J8Y6-GBZU-H4Y47,1.0,0.02205
1848923525645685879,722781,2020-02-24 05:47:16,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-9VKN-C5GS-7U8W-F2K5U,1.0,0.02205
14267180980848675603,721630,2020-02-21 00:36:34,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-CQWY-ADYG-Q6S5-3B5HW,10.0,0.03675
574918756122482927,720183,2020-02-16 23:30:39,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-SS6L-WV96-RZK8-2QNCC,1.0,0.0294
9473834900199646680,719726,2020-02-15 16:42:56,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-9VKN-C5GS-7U8W-F2K5U,6.0,0.0441
5222342305554691129,718602,2020-02-12 13:38:21,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-9VKN-C5GS-7U8W-F2K5U,5.0,0.0441
6395445395371080520,717406,2020-02-09 04:55:02,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-BE8W-AHUC-WDU5-95QX6,5.0,0.0147
5203816662630624643,717337,2020-02-09 00:13:30,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-9VKN-C5GS-7U8W-F2K5U,1.0,0.05145
12640747048927256996,716912,2020-02-07 19:56:26,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-XRQE-U4DZ-5YRD-78PUK,2.0,0.03675
72478500452531591,716801,2020-02-07 12:06:01,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-JZYV-GN9F-XQ4S-255E8,1.0,0.02205
13063476062101878517,716787,2020-02-07 11:03:38,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-T49B-UQHD-PKTS-74NE5,8.0,0.03675
4479408841128923859,716405,2020-02-06 09:19:20,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-9VKN-C5GS-7U8W-F2K5U,4.0,0.0294
6658820014117546418,714870,2020-02-02 02:49:32,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-9VKN-C5GS-7U8W-F2K5U,1.0,0.0441
12565570131114206718,713612,2020-01-29 13:57:31,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-9VKN-C5GS-7U8W-F2K5U,3.0,0.00735
14768615852911958862,712475,2020-01-26 09:59:17,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-9VKN-C5GS-7U8W-F2K5U,7.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VKN-C5GS-7U8W-F2K5U,10.0,0.06615
