ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XEDD-DYUF-VBSL-8EDB7,4.39e-06,0.0735
6750082950742609578,431921,2017-12-02 10:21:36,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,846.0,1.0
5122618113034775526,389432,2017-08-05 14:02:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,17.71400845,1.0
5925287085234919059,389066,2017-08-04 13:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,22.62061709,1.0
10993177299477525703,388701,2017-08-03 12:38:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,14.59613039,1.0
10252194933928653556,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,1.86871388,1.0
5591717391002824913,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,3.73974296,1.0
570997585606749712,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,3.73974296,1.0
3658284706990716284,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,29.75858623,1.0
12973200037307431178,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,46.38810593,1.0
2086008362103105602,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,191.32237959,1.0
15061255307491721854,382402,2017-07-16 11:45:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,91.87261709,1.0
12305317425018434617,382043,2017-07-15 11:57:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,350.7210769,1.0
14298476735862155482,382039,2017-07-15 11:35:07,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,600.0,1.0
5223193906229285873,382039,2017-07-15 11:35:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,41.82456585,1.0
2779857284413553529,381679,2017-07-14 11:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,383.18904871,1.0
10467090407470372980,381399,2017-07-13 16:35:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,110.36817867,1.0
637455555325500955,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEDD-DYUF-VBSL-8EDB7,7.62990393,1.0
7915874406234315195,381021,2017-07-12 14:56:50,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-E925-FACX-C2X8-49772,0.0,1.0
14445349745533488481,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,0.64833639,1.0
16199336918978642281,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEDD-DYUF-VBSL-8EDB7,2.72759515,1.0
14333916222287593496,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEDD-DYUF-VBSL-8EDB7,6.60558366,1.0
17968386356692913620,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEDD-DYUF-VBSL-8EDB7,23.3663979,1.0
18158203186738550068,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,95.23311311,1.0
9450938953142533022,380593,2017-07-11 10:13:31,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6450387148860335376,380593,2017-07-11 10:13:31,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-GNY7-8E47-KBTU-EXCWL,110.0,1.0
6485125100376384515,380592,2017-07-11 10:05:25,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,1000.0,1.0
16506719897338061438,380245,2017-07-10 10:50:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,41.82944053,1.0
10380836679134358439,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-XEDD-DYUF-VBSL-8EDB7,1000.0,1.0
7013750311530143160,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-XEDD-DYUF-VBSL-8EDB7,0.0,1.0
2277088534797667784,379938,2017-07-09 14:19:15,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,350.0,1.0
12788907893970401584,379877,2017-07-09 10:03:00,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-E925-FACX-C2X8-49772,0.0,1.0
10452139050931777689,379822,2017-07-09 06:33:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,36.0396861,1.0
12721377785165825749,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,96.27065895,1.0
14752798131194345294,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,145.49275506,1.0
5376845743941427634,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,35.4290492,1.0
7636188043146155451,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,10.13048923,1.0
13894755723355238811,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,31.45984387,1.0
6687951688332096183,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,22.76696228,1.0
6417321981514086901,379169,2017-07-07 10:35:00,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-GNY7-8E47-KBTU-EXCWL,100.0,1.0
11845879954020036183,379126,2017-07-07 08:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,21.47555784,1.0
11783305047360311344,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,21.52188151,1.0
16071805706181298861,378843,2017-07-06 12:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,27.07328097,1.0
7137414079693162091,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,24.68405248,1.0
627527185423111569,378765,2017-07-06 07:45:56,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,700.0,1.0
14880019601276728,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,31.79641843,1.0
7232521837705765057,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,31.69532493,1.0
2516871626193044120,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,39.59779686,1.0
10988913383899298834,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,31.396073,1.0
9489164853794452307,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,20.2615125,1.0
9539887900746073206,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,25.09945147,1.0
17069752580866963853,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,30.03282274,1.0
1747893541103895693,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,121.5213984,1.0
17391795224011319263,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,22.65484706,1.0
3533420715697941181,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,30.03873603,1.0
17735298008384112455,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,27.98286969,1.0
14779908799763508448,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,26.58706969,1.0
3925775242761374443,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,21.01689723,1.0
10990069897628066966,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,27.74060877,1.0
712347959599979299,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,20.61288275,1.0
14611744652247452574,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,41.55893281,1.0
6145011338464154490,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,21.74734737,1.0
15083984759415282658,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,21.08617086,1.0
2753725492881680909,377456,2017-07-02 16:01:35,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15153417608985995525,377453,2017-07-02 15:44:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEDD-DYUF-VBSL-8EDB7,100.15,1.0
13885797405430317485,377418,2017-07-02 13:14:08,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,1200.0,1.0
14339309755275932486,377416,2017-07-02 12:55:31,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-GNY7-8E47-KBTU-EXCWL,100.0,1.0
62135526405050580,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEDD-DYUF-VBSL-8EDB7,23.28542897,1.0
14593595734625033842,377124,2017-07-01 17:33:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEDD-DYUF-VBSL-8EDB7,102.5,1.0
1126870063359474011,377084,2017-07-01 15:04:27,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3774024838699804934,377002,2017-07-01 09:25:22,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10972456461839550200,376988,2017-07-01 08:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,22.62285825,1.0
15530189350579985105,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,27.42696621,1.0
564841371145445118,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,63.42126363,1.0
9929936077684563981,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,38.41567013,1.0
5802335158020618204,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,22.38058287,1.0
13453051478917350376,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,31.57822313,1.0
10820554240747529707,376367,2017-06-29 14:58:52,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-5WAR-2LYV-BY2M-7J265,49.0,1.0
17646602144084119866,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,21.18926477,1.0
7056488903029702604,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,59.74253633,1.0
15558169406343357203,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,34.93539584,1.0
13312411733721113596,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,41.18171774,1.0
10979987097451428071,376049,2017-06-28 17:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,22.37786748,1.0
16510294543886695938,376007,2017-06-28 14:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,20.11961873,1.0
2621221843518022658,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,23.35526839,1.0
10299281517490908611,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,69.26864105,1.0
9579143631242157188,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,30.97514727,1.0
17816437062539248745,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,27.77759866,1.0
15737598459299859348,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,29.28865992,1.0
13463695605216859102,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,22.3418325,1.0
13636578385874966760,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,26.909095,1.0
16003269298991113262,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,25.61560459,1.0
1169351957011542937,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,51.97273184,1.0
1503157395229638141,375373,2017-06-26 20:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,24.85956605,1.0
10851651607458577226,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,23.97941337,1.0
17259694135510944596,375243,2017-06-26 11:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XEDD-DYUF-VBSL-8EDB7,1.0,1.0
10065267171595148426,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13513863209079092578,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10560558023999736862,375002,2017-06-25 19:55:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEDD-DYUF-VBSL-8EDB7,105.38,1.0
10667772614509220169,374882,2017-06-25 11:16:38,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7092374689255831604,374862,2017-06-25 09:53:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XEDD-DYUF-VBSL-8EDB7,348.7,1.0
15895761707812505064,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEDD-DYUF-VBSL-8EDB7,38.30110197,1.0
480255135039889496,374537,2017-06-24 12:08:35,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1066557648734749897,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,10.7400051,1.0
16672782776804081386,374226,2017-06-23 15:07:34,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16007675123833245714,374119,2017-06-23 07:59:00,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7542344551806233446,373925,2017-06-22 19:08:45,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12183839812831743125,373898,2017-06-22 17:31:00,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,750.0,1.0
15894391871320776177,373898,2017-06-22 17:31:00,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-GNY7-8E47-KBTU-EXCWL,30.0,1.0
1949443574332287348,373755,2017-06-22 07:30:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEDD-DYUF-VBSL-8EDB7,495.62,1.0
11933073564436537346,373506,2017-06-21 14:54:49,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16552037729240991373,373500,2017-06-21 14:22:42,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9759567345663699118,373495,2017-06-21 14:02:08,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4759137591510202840,373215,2017-06-20 19:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEDD-DYUF-VBSL-8EDB7,119.96,1.0
9995904660584976187,373125,2017-06-20 13:32:13,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-GNY7-8E47-KBTU-EXCWL,20.0,1.0
8209092095462129219,372940,2017-06-20 01:08:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEDD-DYUF-VBSL-8EDB7,101.4,1.0
11881587306863685434,372632,2017-06-19 04:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEDD-DYUF-VBSL-8EDB7,102.55,1.0
9057741643284631422,372505,2017-06-18 19:40:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XEDD-DYUF-VBSL-8EDB7,10.70381532,1.0
10749877337023318790,372419,2017-06-18 13:50:23,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,850.0,1.0
9465987302095145518,372364,2017-06-18 10:31:14,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-5WAR-2LYV-BY2M-7J265,11.0,1.0
7808594889490317169,372361,2017-06-18 10:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEDD-DYUF-VBSL-8EDB7,318.8,1.0
9421127185202698712,372359,2017-06-18 10:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEDD-DYUF-VBSL-8EDB7,1.0,1.0
9619336343624749651,372347,2017-06-18 09:17:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XEDD-DYUF-VBSL-8EDB7,5.0,1.0
14610676928004829220,372211,2017-06-18 00:05:24,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5139827533552388243,372142,2017-06-17 19:15:42,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-E925-FACX-C2X8-49772,0.0,1.0
5573841813801206066,372137,2017-06-17 18:59:32,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-E925-FACX-C2X8-49772,0.0,1.0
1801778180292222546,372048,2017-06-17 13:15:53,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2908453854731779306,372047,2017-06-17 13:11:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XEDD-DYUF-VBSL-8EDB7,108.79,1.0
17121015009858036400,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XEDD-DYUF-VBSL-8EDB7,55.65842617,1.0
13150731323324315269,371645,2017-06-16 10:09:56,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9567445446648875889,371341,2017-06-15 13:30:32,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2497941859104354070,371118,2017-06-14 22:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,26.91,1.0
5236964532282930568,371041,2017-06-14 17:18:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,34.48999999,1.0
15435085960679361017,370912,2017-06-14 09:14:32,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6607114072501152840,370769,2017-06-13 23:29:59,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15734919462026927377,370676,2017-06-13 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,134.63999999,1.0
17999226790274201626,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,87.64,1.0
3734436974523881832,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,34.19999999,1.0
6830499489072615659,370314,2017-06-12 16:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,24.5,1.0
17873434272658445356,370199,2017-06-12 09:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,20.73999999,1.0
625754930753354900,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,25.66,1.0
13776165870044281625,369948,2017-06-11 16:14:21,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-67MX-H4L4-4N57-HH4UZ,595.0,3.0
13937450103871996797,369947,2017-06-11 16:07:45,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
15919284163765176421,369941,2017-06-11 15:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,27.13,1.0
11175027400496608276,369920,2017-06-11 14:09:50,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-WT7X-93BS-EFUF-5TL5U,1.0,1.0
2122596801937037903,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,32.42,1.0
17205327287601536553,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XEDD-DYUF-VBSL-8EDB7,18.62223862,1.0
1948444890738242015,369537,2017-06-10 12:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,95.35,1.0
15391667429241204111,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,207.54,1.0
4021340107149523885,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16256274912708594486,369164,2017-06-09 11:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XEDD-DYUF-VBSL-8EDB7,14.01129159,1.0
3951525615658785885,368462,2017-06-07 12:37:55,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11163957645709422387,366894,2017-06-03 03:39:34,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11788885497880743298,366775,2017-06-02 19:56:17,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4393882781733632727,366686,2017-06-02 13:49:17,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11007602350997808647,366623,2017-06-02 09:53:01,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7592583305673562519,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-XEDD-DYUF-VBSL-8EDB7,20.0,1.0
13420129216522237293,366449,2017-06-01 22:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEDD-DYUF-VBSL-8EDB7,100.0,1.0
9192885882395246034,365381,2017-05-29 22:06:08,Reward Recipient Assignment,S-XEDD-DYUF-VBSL-8EDB7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
