ID,Height,timestamp,Type,From,To,Amount,Fee
13917220960792478264,780617,2020-08-03 17:37:31,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0735
5941477406922586124,740267,2020-04-13 03:30:01,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-34YF-NX8A-6QLK-7JPZM,2.0,0.0588
6255725569219017989,739161,2020-04-10 01:46:46,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-B43W-H4SJ-68GD-6JF89,2.0,0.05145
16510514290980975648,734789,2020-03-28 20:17:42,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-36JM-82M5-RUQZ-8FGBN,8.0,0.0441
8148589445323143724,734786,2020-03-28 20:09:11,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-B43W-H4SJ-68GD-6JF89,4.0,0.0588
1237868271972434985,733241,2020-03-24 12:13:27,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-FF8J-6Q8M-G2ZZ-9GRCB,6.0,0.03675
13014182478385700143,730797,2020-03-17 16:13:01,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-B43W-H4SJ-68GD-6JF89,1.0,0.03675
3784217601698130527,730539,2020-03-16 22:43:01,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-B43W-H4SJ-68GD-6JF89,3.0,0.0588
17141501702176662743,730467,2020-03-16 18:11:36,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-BK5E-M7M8-JD8Z-H3DK2,4.0,0.05145
16564768300787950474,730122,2020-03-15 18:43:41,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-B43W-H4SJ-68GD-6JF89,1.0,0.03675
12166263469633672371,730011,2020-03-15 11:35:50,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-B43W-H4SJ-68GD-6JF89,1.0,0.0147
14143949323593675236,729286,2020-03-13 10:47:42,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.00735
17281809962481543279,726869,2020-03-06 16:23:47,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-B43W-H4SJ-68GD-6JF89,7.0,0.0588
16808114647077092040,726528,2020-03-05 17:43:18,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-B43W-H4SJ-68GD-6JF89,1.0,0.0294
4860150096465803110,724877,2020-03-01 02:56:54,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-GF7X-YYWL-HE8H-D2X6W,12.0,0.0147
16044434075826418498,724003,2020-02-27 16:06:28,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-B43W-H4SJ-68GD-6JF89,15.0,0.05145
7259268155587405368,723225,2020-02-25 11:27:10,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-TTB2-56E9-YV6W-B5K9B,1.0,0.00735
6282412754084234555,722979,2020-02-24 19:27:17,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-B43W-H4SJ-68GD-6JF89,2.0,0.0588
8024874064830260209,722607,2020-02-23 17:58:22,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-TTP3-465T-5ASF-F7UZL,1.0,0.05145
17786584440535167773,720983,2020-02-19 04:56:07,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-CD4U-VTS5-55JZ-6WWNX,2.0,0.0588
12555267983814910912,720949,2020-02-19 03:02:05,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-88Z5-X4HV-BJKN-27CQH,1.0,0.03675
1691589215165744331,720781,2020-02-18 15:24:19,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-B43W-H4SJ-68GD-6JF89,1.0,0.0294
17564714637444518565,719706,2020-02-15 15:21:16,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-B43W-H4SJ-68GD-6JF89,3.0,0.03675
7708490373588476682,717047,2020-02-08 04:08:43,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-KGQ7-88YF-R9XW-9EN4X,1.0,0.03675
2578562999953992939,716120,2020-02-05 14:25:04,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-B43W-H4SJ-68GD-6JF89,1.0,0.0294
8895450302089365027,715176,2020-02-02 23:13:23,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-JY8J-QBT8-5QYF-9VFM4,2.0,0.02205
6655898607808705361,714663,2020-02-01 12:25:02,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-U52X-N3BU-6KRX-BTDTN,6.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B43W-H4SJ-68GD-6JF89,10.0,0.05145
