ID,Height,timestamp,Type,From,To,Amount,Fee
4103840925885169770,80605,2015-03-24 21:55:01,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10490782083360847492,80604,2015-03-24 21:50:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,3.0,1.0
10719827518982848021,80516,2015-03-24 16:20:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,2.0,1.0
15219174905021804384,80475,2015-03-24 13:25:34,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9414000938251030907,80474,2015-03-24 13:20:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,4.0,1.0
3964929094162574571,79829,2015-03-22 17:47:49,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4468197039148738945,79827,2015-03-22 17:41:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,4.0,1.0
16943892016624856048,79433,2015-03-21 15:38:27,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9850155092994802517,79432,2015-03-21 15:24:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,4.0,1.0
15669504421581470570,77189,2015-03-15 08:55:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,2.0,1.0
17124162711066011500,68003,2015-02-17 17:10:09,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14874292200330177950,68001,2015-02-17 16:54:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,4.0,1.0
14262488737955040397,67668,2015-02-16 18:20:31,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14599368326493168462,67667,2015-02-16 18:17:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,3.0,1.0
14591941741193774346,67318,2015-02-15 19:04:42,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15120901958109085020,67316,2015-02-15 19:01:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,4.0,1.0
508153334003763098,67220,2015-02-15 12:49:30,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13863724250627309632,67212,2015-02-15 12:09:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,3.0,1.0
5906860658923675773,67154,2015-02-15 08:10:17,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10120843876113051811,67152,2015-02-15 08:02:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,4.0,1.0
9529325308863432248,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,2.0,1.0
2683891803019334746,66941,2015-02-14 17:29:18,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8690645883562387398,66939,2015-02-14 17:17:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,4.0,1.0
10203488293335290805,66870,2015-02-14 12:56:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,2.0,1.0
12733757626803087439,66806,2015-02-14 08:55:58,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17144358885158214990,66804,2015-02-14 08:48:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,3.0,1.0
7889019534835011586,66677,2015-02-14 00:02:42,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10015323447156958115,66675,2015-02-13 23:59:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,2.0,1.0
15254070027774390468,66630,2015-02-13 20:46:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,2.0,1.0
16758992195588570027,66602,2015-02-13 18:34:12,Ordinary Payment,S-VNNV-XRL6-XWLH-ENZVA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10824923948687387480,66599,2015-02-13 18:16:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VNNV-XRL6-XWLH-ENZVA,3.0,1.0
