ID,Height,timestamp,Type,From,To,Amount,Fee
1602670621394056533,502946,2018-06-19 03:24:12,Ordinary Payment,S-ADJ3-6DAF-CXDF-BZRRJ,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
4267030378570028498,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADJ3-6DAF-CXDF-BZRRJ,0.0,1.0
8037735264804780191,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADJ3-6DAF-CXDF-BZRRJ,0.0,1.0
16751824008007322053,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADJ3-6DAF-CXDF-BZRRJ,0.0,1.0
503100962290689321,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADJ3-6DAF-CXDF-BZRRJ,0.0,1.0
799874750015806893,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADJ3-6DAF-CXDF-BZRRJ,0.0,1.0
3486823469769533092,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADJ3-6DAF-CXDF-BZRRJ,0.0,1.0
10271746455534285771,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADJ3-6DAF-CXDF-BZRRJ,0.0,1.0
16932606661628937562,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADJ3-6DAF-CXDF-BZRRJ,1.0,1.0
957992952751235479,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADJ3-6DAF-CXDF-BZRRJ,0.0,1.0
11781826168931346687,351517,2017-04-21 03:31:44,Ordinary Payment,S-ADJ3-6DAF-CXDF-BZRRJ,S-5BGX-C7EA-A6ET-BAQCD,2.78084321,1.0
5960688256183956193,12868,2014-09-16 11:50:38,Ordinary Payment,S-ADJ3-6DAF-CXDF-BZRRJ,S-ZHHM-VRF3-W745-D2MY7,16330.0,16.0
12759478996020872948,12841,2014-09-16 09:48:02,Reward Recipient Assignment,S-ADJ3-6DAF-CXDF-BZRRJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10143797474487511409,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-ADJ3-6DAF-CXDF-BZRRJ,20.55092592,1.0
3466759486995028616,12700,2014-09-16 00:12:34,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-ADJ3-6DAF-CXDF-BZRRJ,61.9054054,1.0
4710990712822466989,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ADJ3-6DAF-CXDF-BZRRJ,21.32613908,1.0
17628028839572625446,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ADJ3-6DAF-CXDF-BZRRJ,25.82997118,1.0
12430028185650442316,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ADJ3-6DAF-CXDF-BZRRJ,27.82352941,1.0
3979609867935007236,12590,2014-09-15 17:02:27,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-ADJ3-6DAF-CXDF-BZRRJ,56.11656441,1.0
16055583286709906579,12545,2014-09-15 13:57:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ADJ3-6DAF-CXDF-BZRRJ,135.9117647,1.0
2876742079083316659,12542,2014-09-15 13:45:12,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ADJ3-6DAF-CXDF-BZRRJ,28.36908517,1.0
10488820905077321530,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ADJ3-6DAF-CXDF-BZRRJ,14.56856187,1.0
7739091158857087573,12454,2014-09-15 07:51:32,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ADJ3-6DAF-CXDF-BZRRJ,16.30483271,1.0
2522004144542204854,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ADJ3-6DAF-CXDF-BZRRJ,37.63070539,1.0
14645016467378358636,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ADJ3-6DAF-CXDF-BZRRJ,14.11363636,1.0
3984453500785704335,12389,2014-09-15 03:31:15,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-ADJ3-6DAF-CXDF-BZRRJ,86.41784036,1.0
18377983566078200097,12340,2014-09-14 23:46:54,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ADJ3-6DAF-CXDF-BZRRJ,250.62162162,1.0
14253413540007630040,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-ADJ3-6DAF-CXDF-BZRRJ,70.06870229,1.0
10194506300124414685,12251,2014-09-14 18:42:13,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-ADJ3-6DAF-CXDF-BZRRJ,231.75,1.0
2148700096138365662,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ADJ3-6DAF-CXDF-BZRRJ,13.61538461,1.0
14153489845268447786,12228,2014-09-14 17:26:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ADJ3-6DAF-CXDF-BZRRJ,85.2037037,1.0
10935352681879885923,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ADJ3-6DAF-CXDF-BZRRJ,33.22794116,1.0
12976850359147753409,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ADJ3-6DAF-CXDF-BZRRJ,16.86948176,1.0
3422836837543540027,11919,2014-09-13 20:04:57,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ADJ3-6DAF-CXDF-BZRRJ,100.19565217,1.0
12838251887756915176,11915,2014-09-13 19:54:38,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-ADJ3-6DAF-CXDF-BZRRJ,38.78632478,1.0
5982083585427857958,11881,2014-09-13 17:51:52,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-ADJ3-6DAF-CXDF-BZRRJ,84.41284403,1.0
4518143943581109222,11869,2014-09-13 17:04:10,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ADJ3-6DAF-CXDF-BZRRJ,36.69230769,1.0
10190535217725837275,11860,2014-09-13 16:23:09,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ADJ3-6DAF-CXDF-BZRRJ,123.13333331,1.0
813982662029259013,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ADJ3-6DAF-CXDF-BZRRJ,17.00773694,1.0
14038812729255426356,11812,2014-09-13 13:12:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ADJ3-6DAF-CXDF-BZRRJ,220.66666666,1.0
3114645198715587119,11723,2014-09-13 06:49:08,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ADJ3-6DAF-CXDF-BZRRJ,27.38414634,1.0
10525875110266802017,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ADJ3-6DAF-CXDF-BZRRJ,11.39680426,1.0
10430471404052277355,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ADJ3-6DAF-CXDF-BZRRJ,29.67545304,1.0
15204116735760992372,11586,2014-09-12 21:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ADJ3-6DAF-CXDF-BZRRJ,20.60092807,1.0
560481209845045210,11504,2014-09-12 16:28:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ADJ3-6DAF-CXDF-BZRRJ,103.60674157,1.0
2280260213819849607,11500,2014-09-12 16:21:48,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-ADJ3-6DAF-CXDF-BZRRJ,82.125,1.0
10584569143108528175,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ADJ3-6DAF-CXDF-BZRRJ,33.48148148,1.0
15988143883479553391,11469,2014-09-12 14:07:59,Ordinary Payment,S-JMSA-SPK2-JK9D-FFYC2,S-ADJ3-6DAF-CXDF-BZRRJ,89.38834951,1.0
6861166511616938679,11465,2014-09-12 13:48:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ADJ3-6DAF-CXDF-BZRRJ,46.02020202,1.0
7938673861911467145,11394,2014-09-12 08:58:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ADJ3-6DAF-CXDF-BZRRJ,73.77911646,1.0
13376419516232767045,11348,2014-09-12 05:59:56,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ADJ3-6DAF-CXDF-BZRRJ,84.41284403,1.0
18096585271000635999,11338,2014-09-12 05:36:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ADJ3-6DAF-CXDF-BZRRJ,39.47826086,1.0
12137323570086769388,11321,2014-09-12 04:23:10,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-ADJ3-6DAF-CXDF-BZRRJ,74.69105691,1.0
9330203913912171956,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ADJ3-6DAF-CXDF-BZRRJ,13.50155763,1.0
9591407062004086556,11294,2014-09-12 02:10:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ADJ3-6DAF-CXDF-BZRRJ,94.97938144,1.0
5683906400478780769,11290,2014-09-12 01:57:47,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ADJ3-6DAF-CXDF-BZRRJ,108.52941176,1.0
13539030290784524230,11270,2014-09-12 00:42:20,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ADJ3-6DAF-CXDF-BZRRJ,34.26515151,1.0
348526342108418124,11227,2014-09-11 21:44:10,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ADJ3-6DAF-CXDF-BZRRJ,47.23834196,1.0
808950146628281982,11219,2014-09-11 21:14:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ADJ3-6DAF-CXDF-BZRRJ,33.48148148,1.0
9392932727801877426,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ADJ3-6DAF-CXDF-BZRRJ,111.16867469,1.0
16421270088032944746,11175,2014-09-11 18:27:05,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-ADJ3-6DAF-CXDF-BZRRJ,15.625,1.0
3374684367544125683,11100,2014-09-11 13:20:27,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ADJ3-6DAF-CXDF-BZRRJ,55.42424242,1.0
6495853616487339347,11085,2014-09-11 12:02:54,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-ADJ3-6DAF-CXDF-BZRRJ,28.93569131,1.0
15630829921805147605,11066,2014-09-11 10:43:51,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ADJ3-6DAF-CXDF-BZRRJ,137.95522388,1.0
7322639425863092057,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ADJ3-6DAF-CXDF-BZRRJ,74.6910569,1.0
11176826871733246783,11035,2014-09-11 08:52:07,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-ADJ3-6DAF-CXDF-BZRRJ,12.81305637,1.0
15387309254846505261,10977,2014-09-11 04:50:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ADJ3-6DAF-CXDF-BZRRJ,40.5625,1.0
6515056327029044616,10968,2014-09-11 04:23:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ADJ3-6DAF-CXDF-BZRRJ,126.53424657,1.0
4363380192966093530,10843,2014-09-10 19:45:32,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ADJ3-6DAF-CXDF-BZRRJ,320.03448274,1.0
5460269326096457944,10839,2014-09-10 19:38:41,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-ADJ3-6DAF-CXDF-BZRRJ,53.12790697,1.0
2783782480784053396,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ADJ3-6DAF-CXDF-BZRRJ,40.5625,1.0
6274148903435692679,10801,2014-09-10 17:21:15,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ADJ3-6DAF-CXDF-BZRRJ,44.86206896,1.0
2883996527632478035,10784,2014-09-10 16:07:26,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ADJ3-6DAF-CXDF-BZRRJ,38.67611336,1.0
13597704069670886892,10753,2014-09-10 14:04:53,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-ADJ3-6DAF-CXDF-BZRRJ,631.2580645,1.0
13099405069270870853,10732,2014-09-10 12:29:10,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-ADJ3-6DAF-CXDF-BZRRJ,57.33333333,1.0
830474775650057047,10709,2014-09-10 11:22:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ADJ3-6DAF-CXDF-BZRRJ,48.0,1.0
10677529085422290468,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ADJ3-6DAF-CXDF-BZRRJ,40.4084507,1.0
5531352047991930497,10614,2014-09-10 04:45:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ADJ3-6DAF-CXDF-BZRRJ,26.1468144,1.0
6078648526241203964,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ADJ3-6DAF-CXDF-BZRRJ,70.01449274,1.0
16536798900949201121,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ADJ3-6DAF-CXDF-BZRRJ,35.43122676,1.0
2218498846126281997,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-ADJ3-6DAF-CXDF-BZRRJ,61.02531645,1.0
16902584104606041684,10556,2014-09-10 01:06:21,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-ADJ3-6DAF-CXDF-BZRRJ,174.0,1.0
11916556365398633827,10554,2014-09-10 00:58:33,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ADJ3-6DAF-CXDF-BZRRJ,129.66666666,1.0
6738485737922984936,10544,2014-09-10 00:17:39,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ADJ3-6DAF-CXDF-BZRRJ,25.99724517,1.0
10767486522485579294,10371,2014-09-09 12:32:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ADJ3-6DAF-CXDF-BZRRJ,92.3333333,1.0
5450194077540575617,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-ADJ3-6DAF-CXDF-BZRRJ,32.67697594,1.0
9247776927845027740,10285,2014-09-09 06:51:24,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-ADJ3-6DAF-CXDF-BZRRJ,109.11235955,1.0
10530949102097082774,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ADJ3-6DAF-CXDF-BZRRJ,15.98440207,1.0
15175892368660302939,10210,2014-09-09 02:00:00,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ADJ3-6DAF-CXDF-BZRRJ,91.45283018,1.0
4658413914409708994,10164,2014-09-08 22:44:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ADJ3-6DAF-CXDF-BZRRJ,49.77720207,1.0
11678718347185737254,10158,2014-09-08 22:16:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ADJ3-6DAF-CXDF-BZRRJ,58.39393939,1.0
12953252687387569478,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ADJ3-6DAF-CXDF-BZRRJ,49.0,1.0
15977611673737091853,10097,2014-09-08 18:06:09,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-ADJ3-6DAF-CXDF-BZRRJ,149.76923076,1.0
467971582994632872,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ADJ3-6DAF-CXDF-BZRRJ,33.62897526,1.0
15382515104411266774,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-ADJ3-6DAF-CXDF-BZRRJ,46.11538461,1.0
14010574210370030078,10033,2014-09-08 14:03:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ADJ3-6DAF-CXDF-BZRRJ,203.16666666,1.0
17100899814229622086,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ADJ3-6DAF-CXDF-BZRRJ,29.24691358,1.0
16068149633001970634,10001,2014-09-08 11:50:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ADJ3-6DAF-CXDF-BZRRJ,100.03092782,1.0
15550350177419265664,9980,2014-09-08 10:30:08,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-ADJ3-6DAF-CXDF-BZRRJ,44.47563804,1.0
15066461869436703952,9923,2014-09-08 06:18:55,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ADJ3-6DAF-CXDF-BZRRJ,53.74860335,1.0
11207466466445667717,9908,2014-09-08 05:29:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-ADJ3-6DAF-CXDF-BZRRJ,46.34299516,1.0
1962487054535512498,9897,2014-09-08 04:48:12,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-ADJ3-6DAF-CXDF-BZRRJ,263.86486486,1.0
3947874941695513951,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ADJ3-6DAF-CXDF-BZRRJ,10.62514827,1.0
9042271220600633005,9823,2014-09-08 00:09:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ADJ3-6DAF-CXDF-BZRRJ,34.89743589,1.0
7148875159967232038,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-ADJ3-6DAF-CXDF-BZRRJ,52.11653116,1.0
5264685266950213364,9802,2014-09-07 22:29:31,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-ADJ3-6DAF-CXDF-BZRRJ,89.32258064,1.0
6532639571680622526,9784,2014-09-07 21:15:28,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ADJ3-6DAF-CXDF-BZRRJ,88.90825688,1.0
16362475138371987047,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ADJ3-6DAF-CXDF-BZRRJ,41.60869565,1.0
908759581612822853,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ADJ3-6DAF-CXDF-BZRRJ,18.56087824,1.0
10513320412762167745,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-ADJ3-6DAF-CXDF-BZRRJ,20.92393736,1.0
6862453169543828575,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ADJ3-6DAF-CXDF-BZRRJ,87.02395208,1.0
7392758966175474792,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-ADJ3-6DAF-CXDF-BZRRJ,64.55183946,1.0
2814870715529752900,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-ADJ3-6DAF-CXDF-BZRRJ,41.60869565,1.0
7776383444604788529,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ADJ3-6DAF-CXDF-BZRRJ,19.50209205,1.0
12872908378749534096,9505,2014-09-07 02:31:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ADJ3-6DAF-CXDF-BZRRJ,61.82051282,1.0
6834480269243887790,9438,2014-09-06 21:49:21,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-ADJ3-6DAF-CXDF-BZRRJ,18.21568627,1.0
11776591291868640271,9419,2014-09-06 20:57:03,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-ADJ3-6DAF-CXDF-BZRRJ,80.66666666,1.0
8888323140950115767,9408,2014-09-06 19:48:42,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ADJ3-6DAF-CXDF-BZRRJ,187.46153846,1.0
5778214328354881054,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ADJ3-6DAF-CXDF-BZRRJ,130.25,1.0
1293447470317184088,9377,2014-09-06 18:06:32,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-ADJ3-6DAF-CXDF-BZRRJ,43.14414414,1.0
1280670694117202619,9368,2014-09-06 17:32:22,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ADJ3-6DAF-CXDF-BZRRJ,92.33333333,1.0
6871579656530937796,9355,2014-09-06 16:31:25,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ADJ3-6DAF-CXDF-BZRRJ,54.36723163,1.0
11730656880098455235,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-ADJ3-6DAF-CXDF-BZRRJ,73.80916028,1.0
8348234255579314736,9300,2014-09-06 12:41:39,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-ADJ3-6DAF-CXDF-BZRRJ,100.03092782,1.0
17573175855617584867,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-ADJ3-6DAF-CXDF-BZRRJ,36.6199616,1.0
3875652372714497979,9263,2014-09-06 10:44:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ADJ3-6DAF-CXDF-BZRRJ,102.15789473,1.0
1109076292529614631,9259,2014-09-06 10:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ADJ3-6DAF-CXDF-BZRRJ,70.27272726,1.0
3444346704264889861,9251,2014-09-06 10:03:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-ADJ3-6DAF-CXDF-BZRRJ,9.43663471,1.0
13257938194757832162,9217,2014-09-06 07:35:09,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ADJ3-6DAF-CXDF-BZRRJ,226.90697674,1.0
4908915299085189973,9216,2014-09-06 07:32:39,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ADJ3-6DAF-CXDF-BZRRJ,89.74074074,1.0
17156367318578613380,9213,2014-09-06 07:12:48,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-ADJ3-6DAF-CXDF-BZRRJ,27.90855457,1.0
6700907272435287659,9201,2014-09-06 06:22:18,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ADJ3-6DAF-CXDF-BZRRJ,109.11235955,1.0
16142706458018768387,9176,2014-09-06 04:53:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ADJ3-6DAF-CXDF-BZRRJ,27.73900293,1.0
861158465516978178,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ADJ3-6DAF-CXDF-BZRRJ,23.5,1.0
11091887719688705105,9141,2014-09-06 01:54:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ADJ3-6DAF-CXDF-BZRRJ,65.66666666,1.0
10763057177404731100,9110,2014-09-06 00:17:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ADJ3-6DAF-CXDF-BZRRJ,336.93103448,1.0
16877200254317155620,9102,2014-09-05 23:55:01,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-ADJ3-6DAF-CXDF-BZRRJ,56.64705882,1.0
2343488885997561260,9094,2014-09-05 22:44:06,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-ADJ3-6DAF-CXDF-BZRRJ,50.57894736,1.0
14573337847440379601,9077,2014-09-05 21:42:56,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-ADJ3-6DAF-CXDF-BZRRJ,514.78947368,1.0
16497731398216361088,9039,2014-09-05 19:23:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ADJ3-6DAF-CXDF-BZRRJ,47.51485148,1.0
11873031054866501473,9033,2014-09-05 19:03:28,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ADJ3-6DAF-CXDF-BZRRJ,35.16236162,1.0
4220186200441698572,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-ADJ3-6DAF-CXDF-BZRRJ,22.25029654,1.0
6076097191229507831,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ADJ3-6DAF-CXDF-BZRRJ,48.66216215,1.0
1796999643010967842,8942,2014-09-05 13:03:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ADJ3-6DAF-CXDF-BZRRJ,32.44709897,1.0
18110733502783066343,8925,2014-09-05 12:00:14,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-ADJ3-6DAF-CXDF-BZRRJ,25.13333333,1.0
13590199292696651684,8914,2014-09-05 11:01:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ADJ3-6DAF-CXDF-BZRRJ,31.34323432,1.0
2538644877386784215,8897,2014-09-05 09:54:55,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-ADJ3-6DAF-CXDF-BZRRJ,70.27272726,1.0
13970019600257445970,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ADJ3-6DAF-CXDF-BZRRJ,52.21266968,1.0
16508325924735872447,8843,2014-09-05 06:27:29,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-ADJ3-6DAF-CXDF-BZRRJ,199.0,1.0
8093366148900456292,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-ADJ3-6DAF-CXDF-BZRRJ,32.56164383,1.0
7246348223155146740,8833,2014-09-05 05:46:46,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-ADJ3-6DAF-CXDF-BZRRJ,60.25,1.0
7889976131653927941,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ADJ3-6DAF-CXDF-BZRRJ,46.92176038,1.0
2641902293295917754,8700,2014-09-04 20:39:17,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ADJ3-6DAF-CXDF-BZRRJ,103.25531914,1.0
