ID,Height,timestamp,Type,From,To,Amount,Fee
14591668314317656566,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DNYA-JSMR-BHT9-DLCEQ,0.03699464,1.0
2777420665302164339,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DNYA-JSMR-BHT9-DLCEQ,0.03699464,1.0
10780502034520744276,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DNYA-JSMR-BHT9-DLCEQ,0.03699464,1.0
5058566553848819366,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DNYA-JSMR-BHT9-DLCEQ,0.43017818,1.0
10585572944343508813,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DNYA-JSMR-BHT9-DLCEQ,2.93681443,1.0
9991471908204445630,382411,2017-07-16 12:11:07,Reward Recipient Assignment,S-DNYA-JSMR-BHT9-DLCEQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15866179229095427808,381427,2017-07-13 18:32:01,Account Update,S-DNYA-JSMR-BHT9-DLCEQ,,0.0,1.0
12222801216636380039,381386,2017-07-13 15:33:46,Reward Recipient Assignment,S-DNYA-JSMR-BHT9-DLCEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9582719661035440966,381359,2017-07-13 13:48:35,Reward Recipient Assignment,S-DNYA-JSMR-BHT9-DLCEQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7566093680529758016,381356,2017-07-13 13:38:43,Ordinary Payment,S-AU3P-4EZW-T9KE-4QT2Y,S-DNYA-JSMR-BHT9-DLCEQ,10.0,1.0
17292442017592921127,381278,2017-07-13 08:21:38,Reward Recipient Assignment,S-DNYA-JSMR-BHT9-DLCEQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13528333871947260631,381277,2017-07-13 08:17:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DNYA-JSMR-BHT9-DLCEQ,1.0,1.0
