ID,Height,timestamp,Type,From,To,Amount,Fee
7874375104333592618,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D3R7-TW48-M6PV-4KF3X,0.0,1.0
18238517059853464762,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D3R7-TW48-M6PV-4KF3X,0.0,1.0
15831444856369197903,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D3R7-TW48-M6PV-4KF3X,0.0,1.0
15375662471645352019,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D3R7-TW48-M6PV-4KF3X,0.0,1.0
15150482487162845604,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-D3R7-TW48-M6PV-4KF3X,1.0,1.0
8251387858256439792,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D3R7-TW48-M6PV-4KF3X,0.0,1.0
10427741368507339343,206813,2016-03-11 22:43:46,Ordinary Payment,S-D3R7-TW48-M6PV-4KF3X,S-W52D-BGYB-99XC-BA5H6,99909.0,100.0
6624988398454097096,204490,2016-03-05 11:01:31,Ordinary Payment,S-D3R7-TW48-M6PV-4KF3X,S-W52D-BGYB-99XC-BA5H6,28750.0,29.0
3973183902939026830,95579,2015-05-05 19:15:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D3R7-TW48-M6PV-4KF3X,19999.0,1.0
10994775332973472586,95578,2015-05-05 19:09:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D3R7-TW48-M6PV-4KF3X,1.0,1.0
12442156646821527755,95578,2015-05-05 19:09:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D3R7-TW48-M6PV-4KF3X,57578.8996211,1.0
10735038367825834109,16540,2014-09-26 18:25:57,Ordinary Payment,S-D3R7-TW48-M6PV-4KF3X,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
16048233237769163206,7575,2014-09-01 17:32:43,Ordinary Payment,S-D3R7-TW48-M6PV-4KF3X,S-XGD3-86ZA-3SDT-4PWW2,10000.0,10.0
8137981016848823349,6735,2014-08-30 09:27:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-D3R7-TW48-M6PV-4KF3X,34.76642335,1.0
2523500757345211134,6724,2014-08-30 08:23:44,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-D3R7-TW48-M6PV-4KF3X,76.77777777,1.0
6898175006854581109,6711,2014-08-30 07:20:47,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-D3R7-TW48-M6PV-4KF3X,123.05063291,1.0
6035726710129952540,6695,2014-08-30 06:32:23,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-D3R7-TW48-M6PV-4KF3X,82.05084745,1.0
17659265880244991786,6660,2014-08-30 04:14:57,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-D3R7-TW48-M6PV-4KF3X,59.86956521,1.0
8279839080844197433,6657,2014-08-30 03:51:58,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-D3R7-TW48-M6PV-4KF3X,32.56164383,1.0
8991663000266968471,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-D3R7-TW48-M6PV-4KF3X,52.26086956,1.0
2351232547792962962,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-D3R7-TW48-M6PV-4KF3X,45.77804294,1.0
2723223138057091332,6612,2014-08-30 01:06:07,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-D3R7-TW48-M6PV-4KF3X,19.54507337,1.0
7708430870616358451,6598,2014-08-30 00:14:16,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-D3R7-TW48-M6PV-4KF3X,51.97297297,1.0
11215125605514073926,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-D3R7-TW48-M6PV-4KF3X,35.98113207,1.0
4173230202364893093,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-D3R7-TW48-M6PV-4KF3X,238.02439024,1.0
11110282772388291500,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-D3R7-TW48-M6PV-4KF3X,15.03927986,1.0
12082706187570950538,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-D3R7-TW48-M6PV-4KF3X,34.57168784,1.0
4621333879648359329,6544,2014-08-29 20:41:10,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-D3R7-TW48-M6PV-4KF3X,37.13229571,1.0
16111196456202175305,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-D3R7-TW48-M6PV-4KF3X,45.66666666,1.0
5437292590044837158,6517,2014-08-29 18:45:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-D3R7-TW48-M6PV-4KF3X,61.15644818,1.0
8688946134909987291,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-D3R7-TW48-M6PV-4KF3X,52.84615384,1.0
16315735719376732124,6469,2014-08-29 15:29:52,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-D3R7-TW48-M6PV-4KF3X,183.90566036,1.0
8641738892697532525,6437,2014-08-29 13:22:48,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-D3R7-TW48-M6PV-4KF3X,38.0438247,1.0
14908847204176078369,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-D3R7-TW48-M6PV-4KF3X,28.34131736,1.0
1214058917900585758,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D3R7-TW48-M6PV-4KF3X,90.58878504,1.0
7055441967755659893,6390,2014-08-29 10:18:57,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-D3R7-TW48-M6PV-4KF3X,77.0876494,1.0
5533112669303541246,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-D3R7-TW48-M6PV-4KF3X,38.2,1.0
5699468622830686586,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D3R7-TW48-M6PV-4KF3X,40.79104476,1.0
12759410074009589065,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D3R7-TW48-M6PV-4KF3X,17.04788213,1.0
4642020094748728273,6315,2014-08-29 05:18:06,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-D3R7-TW48-M6PV-4KF3X,67.05555555,1.0
18273698311862243373,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-D3R7-TW48-M6PV-4KF3X,29.81761006,1.0
1044255806226981634,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-D3R7-TW48-M6PV-4KF3X,36.69230769,1.0
14015347032375374269,6288,2014-08-29 03:43:27,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-D3R7-TW48-M6PV-4KF3X,43.14414414,1.0
9583287065253755561,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-D3R7-TW48-M6PV-4KF3X,29.91482649,1.0
10820525080461593256,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-D3R7-TW48-M6PV-4KF3X,12.55463347,1.0
6702015339905605861,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-D3R7-TW48-M6PV-4KF3X,12.96011396,1.0
8439924328867623507,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-D3R7-TW48-M6PV-4KF3X,19.69693768,1.0
1980745208031238174,6059,2014-08-28 12:10:30,Ordinary Payment,S-D3R7-TW48-M6PV-4KF3X,S-XGD3-86ZA-3SDT-4PWW2,10700.0,11.0
6387430581181305596,1264,2014-08-14 16:05:37,Account Update,S-D3R7-TW48-M6PV-4KF3X,,0.0,1.0
