ID,Height,timestamp,Type,From,To,Amount,Fee
5309706512987491974,780430,2020-08-03 05:06:58,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.05145
14268546639715689169,741203,2020-04-15 18:54:33,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-XDE7-S722-UYV5-8MPRX,1.0,0.03675
16271126530960114735,740729,2020-04-14 11:13:10,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-RMUV-852B-9Y44-7SFAS,1.0,0.0441
9574866168041193639,740589,2020-04-14 01:43:12,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-HLFN-5D6C-9A32-DFYMF,3.0,0.0588
1738824939461122155,739599,2020-04-11 07:07:21,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-YMSC-VWWJ-C7J9-3VTZE,10.0,0.0147
8249235442411767532,738820,2020-04-09 03:09:55,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-S87Z-684F-52UD-4XZHX,15.0,0.0294
1914069248292929549,735766,2020-03-31 13:56:26,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-QHZT-LEQ6-YSRG-4YPE8,11.0,0.0588
11286826848262729206,734613,2020-03-28 08:22:36,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-S87Z-684F-52UD-4XZHX,5.0,0.03675
11577744104499864104,731940,2020-03-20 21:19:51,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-4XHD-E66C-Z5JE-CZTVD,4.0,0.0294
1185514865254913033,731090,2020-03-18 12:05:35,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-3E8Y-27S3-XHKZ-H255G,12.0,0.0588
4862481068287811339,730022,2020-03-15 12:05:12,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-S87Z-684F-52UD-4XZHX,2.0,0.0147
13650073330373418107,729523,2020-03-14 02:48:56,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-S87Z-684F-52UD-4XZHX,7.0,0.0441
5367915155617286049,727527,2020-03-08 12:40:43,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-SYNP-WYE6-YD7E-93L4H,8.0,0.02205
7955732666872723680,727449,2020-03-08 07:40:17,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-S87Z-684F-52UD-4XZHX,19.0,0.0441
8759361572270298340,726305,2020-03-05 02:23:07,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-S87Z-684F-52UD-4XZHX,1.0,0.0294
16222040428354611849,726059,2020-03-04 10:06:48,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.0294
9560404061020371920,725805,2020-03-03 16:57:07,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-9Z5G-QBZF-2N8X-ABP3W,10.0,0.0441
10305236512141745724,725740,2020-03-03 12:16:46,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-68D3-LWFY-SXF6-7DRCK,11.0,0.02205
10100109497903075025,724007,2020-02-27 16:20:24,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-S87Z-684F-52UD-4XZHX,20.0,0.0441
16670458830879049593,723575,2020-02-26 11:14:18,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-S87Z-684F-52UD-4XZHX,1.0,0.0147
2896597160726346448,723276,2020-02-25 15:09:32,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-S87Z-684F-52UD-4XZHX,1.0,0.03675
10885531026153507592,722814,2020-02-24 07:41:19,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-SCJB-33ES-3TGM-596XK,1.0,0.0147
201935005634327872,722089,2020-02-22 07:20:44,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-URHP-NF64-7EHX-FJN62,1.0,0.05145
15536081765172974150,721203,2020-02-19 20:14:09,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-S87Z-684F-52UD-4XZHX,2.0,0.0147
10819849751419983691,719249,2020-02-14 08:45:45,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-YBNV-59UC-U627-FAEJS,13.0,0.0294
4913046300019711336,718919,2020-02-13 10:50:24,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-S87Z-684F-52UD-4XZHX,5.0,0.03675
16958642234234305924,717952,2020-02-10 17:32:28,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-29TG-L834-QSU7-FC2Z3,1.0,0.0294
5116202184085523233,715743,2020-02-04 13:07:49,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-S87Z-684F-52UD-4XZHX,7.0,0.03675
9351796904821717273,715363,2020-02-03 11:56:41,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-S87Z-684F-52UD-4XZHX,1.0,0.0588
16292523466070964627,715346,2020-02-03 10:30:39,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-S87Z-684F-52UD-4XZHX,4.0,0.02205
14309269144647861859,714385,2020-01-31 17:51:15,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-JHU6-PWA8-FYEU-5NEP9,9.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S87Z-684F-52UD-4XZHX,10.0,0.08085
