ID,Height,timestamp,Type,From,To,Amount,Fee
14771388331045435915,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBSN-W65S-NBY5-GZ7YN,1.4824219,1.0
3203013906435894930,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBSN-W65S-NBY5-GZ7YN,0.3535398,1.0
11216323447443025091,376005,2017-06-28 14:32:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBSN-W65S-NBY5-GZ7YN,2.30710046,1.0
2966922079474285017,375707,2017-06-27 18:56:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBSN-W65S-NBY5-GZ7YN,0.44842404,1.0
11513637251557232938,373529,2017-06-21 16:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBSN-W65S-NBY5-GZ7YN,0.03614226,1.0
9239536368774031538,372408,2017-06-18 13:15:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBSN-W65S-NBY5-GZ7YN,0.08888036,1.0
5115516169513603257,371734,2017-06-16 16:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBSN-W65S-NBY5-GZ7YN,0.6768382,1.0
6246129126157738184,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBSN-W65S-NBY5-GZ7YN,0.02162018,1.0
13417863461995324194,368870,2017-06-08 15:53:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBSN-W65S-NBY5-GZ7YN,0.02687664,1.0
150166346172237834,368373,2017-06-07 06:44:16,Reward Recipient Assignment,S-RBSN-W65S-NBY5-GZ7YN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11847075114570569802,368309,2017-06-07 02:31:46,Reward Recipient Assignment,S-RBSN-W65S-NBY5-GZ7YN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6644393313385691954,368306,2017-06-07 02:25:51,Account Update,S-RBSN-W65S-NBY5-GZ7YN,,0.0,1.0
3573893331131254094,368289,2017-06-07 00:39:58,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-RBSN-W65S-NBY5-GZ7YN,10.0,3.0
14760652573729697206,368206,2017-06-06 19:24:18,Reward Recipient Assignment,S-RBSN-W65S-NBY5-GZ7YN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5249929540343031350,367874,2017-06-05 21:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBSN-W65S-NBY5-GZ7YN,1.0,1.0
