ID,Height,timestamp,Type,From,To,Amount,Fee
12485120163927597906,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,20.2,1.0
11834546834189006817,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,20.61,1.0
13913795402125185218,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,20.14,1.0
12355862842973155714,433002,2017-12-05 10:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,20.73,1.0
1894143545827753903,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,20.67,1.0
6736802508779193962,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,93.63,1.0
10936514062740470116,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,53.28,1.0
3536955448705282358,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,71.47,1.0
15657352807368725853,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,20.47,1.0
13822283740016558010,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,51.85,1.0
7017082530834484391,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,25.81,1.0
974548698746576281,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,48.77,1.0
15034237462756500165,422608,2017-11-06 09:03:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,22.68,1.0
16448477390686070720,422294,2017-11-05 12:12:45,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7763900749274943152,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V42Q-48ME-DNPZ-GPV5R,30.63,1.0
2316177819649726450,421294,2017-11-02 17:03:09,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3312142010886283363,421284,2017-11-02 16:40:23,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-E925-FACX-C2X8-49772,0.0,1.0
2582551408719237150,420974,2017-11-01 19:49:53,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14509801031755316554,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,1.13839323,1.0
6339254660781172599,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,30.90385999,1.0
10466988271645514972,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,14.59923477,1.0
7211019819324959546,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,36.42501172,1.0
15320586178196944813,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,14.30989742,1.0
14750617362606550801,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,26.06447308,1.0
709634493287859753,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,18.12962865,1.0
8210772784632304244,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,26.86496156,1.0
12687781361003786741,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,22.75287362,1.0
6672467825245771117,416284,2017-10-19 17:10:11,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
355863739387997807,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,9.56515105,1.0
13706083070066925331,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,25.5218313,1.0
16978153896812879400,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,10.19267537,1.0
12956193834540688228,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,21.81736411,1.0
14518502926560611194,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,36.78997197,1.0
282180955078382674,414109,2017-10-13 14:53:58,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
136291383169658688,413781,2017-10-12 16:23:00,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-E925-FACX-C2X8-49772,0.0,1.0
1609452318505375783,413423,2017-10-11 16:26:37,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6714496344593133810,413410,2017-10-11 15:51:11,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15939076532683034857,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,8.95061386,1.0
11447053223991417452,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,24.26786021,1.0
19186981381908710,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,12.45299945,1.0
10405731636717339086,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,63.23739843,1.0
7167271024884321088,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,29.00340488,1.0
618621952063161298,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,28.71392519,1.0
2143073801856665700,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,20.00953367,1.0
10829380675637196157,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,34.50827119,1.0
561748089145676076,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,15.97697,1.0
14735472398074669076,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,32.40306945,1.0
12109032853912472957,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,14.96319519,1.0
12106674193339538137,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,14.80247478,1.0
17578257235976820037,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,32.8027765,1.0
2677433300203976355,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,21.10114959,1.0
17264997617791428831,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,19.62210889,1.0
12848903931117900702,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,31.26782359,1.0
17625226613183222795,405794,2017-09-20 08:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,19.94647687,1.0
6148627522332270469,405409,2017-09-19 06:03:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,760.23554579,1.0
17014837363472233846,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,15.3956676,1.0
73066532571709788,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,41.41025492,1.0
119651038048245614,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,36.98318051,1.0
4926996270761360773,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,17.20467341,1.0
17689077474757630027,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,24.32566024,1.0
1058311397929340465,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,24.36469557,1.0
18444370872714716376,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,15.78429678,1.0
2645309570466305922,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,8.22466688,1.0
5943201519259142411,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,19.54635584,1.0
13255123837064576627,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,16.68872023,1.0
1606050355230067434,400911,2017-09-06 16:25:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,49.06640011,1.0
7928824368489390979,400526,2017-09-05 14:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,818.59911903,1.0
11629394212287948574,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,17.79202834,1.0
15297642046433842869,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,8.79680307,1.0
10956702680060218660,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,46.09082844,1.0
8173208205145913289,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,19.43833508,1.0
2620390442111430679,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,3.05153027,1.0
10479771009516378984,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,10.54417534,1.0
2443515765360228495,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,86.58411323,1.0
6253607530749545569,395240,2017-08-21 19:32:08,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5492367624682856319,395214,2017-08-21 17:50:14,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13590963362619339123,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,75.59607395,1.0
9431844263852660068,393237,2017-08-16 05:27:45,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
266005625307099105,393232,2017-08-16 04:56:16,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9638927638783225293,392324,2017-08-13 16:01:24,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15929957774983435053,392305,2017-08-13 15:02:24,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13213674788791449003,392258,2017-08-13 11:03:57,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11459315775585510292,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,0.49512105,1.0
4576307098279852317,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,6.01216405,1.0
7066290977295349635,391261,2017-08-10 16:36:37,Account Update,S-V42Q-48ME-DNPZ-GPV5R,,0.0,1.0
457079821178831598,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,17.30319954,1.0
14603367519660703017,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,10.77952065,1.0
16461097031950813361,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,12.22922558,1.0
6406939261371170902,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,12.56733146,1.0
16632908394903510864,389469,2017-08-05 16:04:20,Ordinary Payment,S-V42Q-48ME-DNPZ-GPV5R,S-2RZ4-89FK-5TQX-ET3BK,3.0,1.0
16793932352901735330,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,5.3309723,1.0
10476050686564993309,388988,2017-08-04 07:55:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,6.6197569,1.0
10709408235695093747,388924,2017-08-04 03:50:38,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6807178430933689628,388818,2017-08-03 20:27:59,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
14640336799377797610,388812,2017-08-03 20:09:35,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
213277877773261840,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5880538012815674673,388616,2017-08-03 06:52:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,320.63376068,1.0
11352360648308436390,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,6.14432391,1.0
10181985129552107869,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,6.87562654,1.0
14342529475330088423,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,2.68280791,1.0
13754943051145603627,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,1.11561626,1.0
8168928793643038000,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V42Q-48ME-DNPZ-GPV5R,1.93975549,1.0
7520184825287562417,385898,2017-07-26 16:30:54,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6508499326956429824,385897,2017-07-26 16:29:10,Arbitrary Message,S-V42Q-48ME-DNPZ-GPV5R,S-2RZ4-89FK-5TQX-ET3BK,0.0,1.0
1544663427781546200,385763,2017-07-26 08:09:27,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-V42Q-48ME-DNPZ-GPV5R,3.0,1.0
