ID,Height,timestamp,Type,From,To,Amount,Fee
8780520741650365433,558675,2018-11-22 01:54:04,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-3TJW-R7K4-BAJ3-E2VZG,90.94907642,0.00735
11469203203518869022,557572,2018-11-18 23:33:20,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
13543595931239554490,557572,2018-11-18 23:33:20,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
13526187074352814744,557562,2018-11-18 23:09:10,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
14277361304436941002,557562,2018-11-18 23:09:10,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.00735
12706831873342950610,557561,2018-11-18 23:06:34,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
8114242421513779481,557561,2018-11-18 23:06:34,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
18025721038897809169,557560,2018-11-18 23:05:32,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
3386271443758662794,557560,2018-11-18 23:05:32,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
7979794928017804122,557559,2018-11-18 23:02:18,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
9926635566236466387,557554,2018-11-18 22:53:18,Ordinary Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0147
7416029162760951693,557553,2018-11-18 22:52:48,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
8247889487393384805,557553,2018-11-18 22:52:48,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0147
11099009823379554179,557551,2018-11-18 22:40:33,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0147
9946860464753967794,557541,2018-11-18 22:11:21,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-B8R9-KLRD-XXTJ-8H34U,0.00735,0.0147
3312494964172321613,557541,2018-11-18 22:11:21,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.0147
17172117091832055141,557539,2018-11-18 22:07:08,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0147
9329850884729030040,557538,2018-11-18 21:59:20,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0147
11079350146333047930,557538,2018-11-18 21:59:20,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.02205
3134877032281199043,557538,2018-11-18 21:59:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-JA68-VYUS-CUTZ-5F8GY,0.00735,0.02205
6835673530199977778,557538,2018-11-18 21:59:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-WV65-7K3S-TN97-AMFYT,0.00735,0.02205
8264421449086434687,557538,2018-11-18 21:59:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.0147
8485772723083765314,557538,2018-11-18 21:59:20,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0147
10437335628881981497,557537,2018-11-18 21:56:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0588
15409499514879795806,557537,2018-11-18 21:56:20,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.02205
1138962636724529720,557537,2018-11-18 21:56:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.02205
5527463776589880052,557537,2018-11-18 21:56:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-KUNK-MGLK-SNTA-8GEPX,0.00735,0.02205
8409692821739956326,557537,2018-11-18 21:56:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.02205
10223387748099786154,557536,2018-11-18 21:52:13,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0294
16955365846514037891,557536,2018-11-18 21:52:13,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-GYW5-D3D2-ZX5U-HJEBB,0.00735,0.0294
8329934914393353004,557536,2018-11-18 21:52:13,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0294
11725052889221744847,557526,2018-11-18 21:17:13,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0441
134494398417385627,557526,2018-11-18 21:17:13,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.03675
6308127186242978030,557526,2018-11-18 21:17:13,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.03675
17154355960351684627,557525,2018-11-18 21:15:58,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.05145
1492701125774580825,557525,2018-11-18 21:15:58,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-EVHV-37AE-LK7G-3HCTT,0.00735,0.05145
3877371676093529640,557525,2018-11-18 21:15:58,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0588
2554213075678012749,557502,2018-11-18 19:40:47,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-BUFM-889G-6Z8A-6DNNZ,0.00735,0.0588
2125759813158835400,557491,2018-11-18 19:00:48,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0588
12385155671754165443,557304,2018-11-18 05:55:59,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0441
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-GUJH-HLTP-V8FJ-AP5H9,1.79722382,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-GUJH-HLTP-V8FJ-AP5H9,1.14753238,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-GUJH-HLTP-V8FJ-AP5H9,1.54968182,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-GUJH-HLTP-V8FJ-AP5H9,1.4278769,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-GUJH-HLTP-V8FJ-AP5H9,2.1905366,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-GUJH-HLTP-V8FJ-AP5H9,1.58430914,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-GUJH-HLTP-V8FJ-AP5H9,0.19233486,0.0147
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-GUJH-HLTP-V8FJ-AP5H9,1.09256306,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-GUJH-HLTP-V8FJ-AP5H9,2.96271879,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-GUJH-HLTP-V8FJ-AP5H9,0.76001359,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-GUJH-HLTP-V8FJ-AP5H9,1.39962682,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-GUJH-HLTP-V8FJ-AP5H9,1.39494704,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-GUJH-HLTP-V8FJ-AP5H9,0.37726693,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-GUJH-HLTP-V8FJ-AP5H9,0.40089312,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-GUJH-HLTP-V8FJ-AP5H9,0.65874619,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-GUJH-HLTP-V8FJ-AP5H9,1.68142566,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-GUJH-HLTP-V8FJ-AP5H9,0.52879623,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-GUJH-HLTP-V8FJ-AP5H9,1.02694082,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-GUJH-HLTP-V8FJ-AP5H9,1.65693351,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-GUJH-HLTP-V8FJ-AP5H9,0.07180718,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-GUJH-HLTP-V8FJ-AP5H9,0.47568769,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-GUJH-HLTP-V8FJ-AP5H9,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GUJH-HLTP-V8FJ-AP5H9,0.18477322,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-GUJH-HLTP-V8FJ-AP5H9,2.05275004,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-GUJH-HLTP-V8FJ-AP5H9,3.19414546,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-GUJH-HLTP-V8FJ-AP5H9,1.36237425,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-GUJH-HLTP-V8FJ-AP5H9,0.53744614,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-GUJH-HLTP-V8FJ-AP5H9,1.50842001,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-GUJH-HLTP-V8FJ-AP5H9,2.05348887,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-GUJH-HLTP-V8FJ-AP5H9,1.20225634,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-GUJH-HLTP-V8FJ-AP5H9,0.33354804,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-GUJH-HLTP-V8FJ-AP5H9,1.27160369,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-GUJH-HLTP-V8FJ-AP5H9,1.7451881,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-GUJH-HLTP-V8FJ-AP5H9,0.67443868,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-GUJH-HLTP-V8FJ-AP5H9,0.36039956,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GUJH-HLTP-V8FJ-AP5H9,2.27680323,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-GUJH-HLTP-V8FJ-AP5H9,0.25285978,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-GUJH-HLTP-V8FJ-AP5H9,2.2086004,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-GUJH-HLTP-V8FJ-AP5H9,0.6563331,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-GUJH-HLTP-V8FJ-AP5H9,1.14186618,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-GUJH-HLTP-V8FJ-AP5H9,1.8299888,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-GUJH-HLTP-V8FJ-AP5H9,0.98028071,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-GUJH-HLTP-V8FJ-AP5H9,1.84906421,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-GUJH-HLTP-V8FJ-AP5H9,1.38456692,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GUJH-HLTP-V8FJ-AP5H9,2.02418681,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-GUJH-HLTP-V8FJ-AP5H9,1.2509544,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-GUJH-HLTP-V8FJ-AP5H9,1.2206879,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-GUJH-HLTP-V8FJ-AP5H9,1.38272397,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GUJH-HLTP-V8FJ-AP5H9,1.64401358,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GUJH-HLTP-V8FJ-AP5H9,0.1454984,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-GUJH-HLTP-V8FJ-AP5H9,2.15871778,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-GUJH-HLTP-V8FJ-AP5H9,0.3869816,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-GUJH-HLTP-V8FJ-AP5H9,0.63380792,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-GUJH-HLTP-V8FJ-AP5H9,1.06224328,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GUJH-HLTP-V8FJ-AP5H9,1.8241087,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-GUJH-HLTP-V8FJ-AP5H9,0.88864296,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-GUJH-HLTP-V8FJ-AP5H9,0.62012531,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-GUJH-HLTP-V8FJ-AP5H9,0.24751267,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GUJH-HLTP-V8FJ-AP5H9,0.09931263,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-GUJH-HLTP-V8FJ-AP5H9,1.05250556,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-GUJH-HLTP-V8FJ-AP5H9,0.84058221,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GUJH-HLTP-V8FJ-AP5H9,0.0194453,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-GUJH-HLTP-V8FJ-AP5H9,1.06271274,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-GUJH-HLTP-V8FJ-AP5H9,2.39223042,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-GUJH-HLTP-V8FJ-AP5H9,1.75381491,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-GUJH-HLTP-V8FJ-AP5H9,0.70282277,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-GUJH-HLTP-V8FJ-AP5H9,1.39902564,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-GUJH-HLTP-V8FJ-AP5H9,1.93817956,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-GUJH-HLTP-V8FJ-AP5H9,0.81556342,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-GUJH-HLTP-V8FJ-AP5H9,0.56687584,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-GUJH-HLTP-V8FJ-AP5H9,2.80089225,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-GUJH-HLTP-V8FJ-AP5H9,4.3084521,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-GUJH-HLTP-V8FJ-AP5H9,1.26499305,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GUJH-HLTP-V8FJ-AP5H9,0.94110671,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-GUJH-HLTP-V8FJ-AP5H9,3.39467867,0.03675
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-GUJH-HLTP-V8FJ-AP5H9,0.18583041,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-GUJH-HLTP-V8FJ-AP5H9,0.23680488,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-GUJH-HLTP-V8FJ-AP5H9,2.1778393,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-GUJH-HLTP-V8FJ-AP5H9,0.47480298,0.00735
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-GUJH-HLTP-V8FJ-AP5H9,0.18421377,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GUJH-HLTP-V8FJ-AP5H9,4.00450706,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-GUJH-HLTP-V8FJ-AP5H9,0.6291405,0.0294
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-GUJH-HLTP-V8FJ-AP5H9,0.44326675,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-GUJH-HLTP-V8FJ-AP5H9,1.11275485,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GUJH-HLTP-V8FJ-AP5H9,1.17576264,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-GUJH-HLTP-V8FJ-AP5H9,0.50710002,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-GUJH-HLTP-V8FJ-AP5H9,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-GUJH-HLTP-V8FJ-AP5H9,0.26902515,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-GUJH-HLTP-V8FJ-AP5H9,0.64826088,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-GUJH-HLTP-V8FJ-AP5H9,5.09204584,0.03675
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-GUJH-HLTP-V8FJ-AP5H9,1.36651667,0.03675
9362778158438417661,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-GUJH-HLTP-V8FJ-AP5H9,5.79369888,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-GUJH-HLTP-V8FJ-AP5H9,0.09466852,0.0441
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-GUJH-HLTP-V8FJ-AP5H9,1.46215919,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-GUJH-HLTP-V8FJ-AP5H9,0.32503041,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-GUJH-HLTP-V8FJ-AP5H9,3.45317011,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-GUJH-HLTP-V8FJ-AP5H9,8.97722576,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-GUJH-HLTP-V8FJ-AP5H9,0.66395071,0.02205
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-GUJH-HLTP-V8FJ-AP5H9,1.84001151,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-GUJH-HLTP-V8FJ-AP5H9,0.79946974,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-GUJH-HLTP-V8FJ-AP5H9,2.36153854,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-GUJH-HLTP-V8FJ-AP5H9,4.50922501,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-GUJH-HLTP-V8FJ-AP5H9,6.55954375,0.00735
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-GUJH-HLTP-V8FJ-AP5H9,17.55718137,0.00735
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-GUJH-HLTP-V8FJ-AP5H9,41.83246614,0.00735
9770090760132465264,540823,2018-10-03 03:16:27,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-EZQQ-PMQ3-H9B6-E6JSA,0.55650741,0.0735
17319341918838251815,540780,2018-10-02 23:51:58,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-GUJH-HLTP-V8FJ-AP5H9,0.5,0.11025
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GUJH-HLTP-V8FJ-AP5H9,1.0,0.0294
