ID,Height,timestamp,Type,From,To,Amount,Fee
4303066718874991219,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-97CJ-AV5A-RWSR-EWSBU,0.0,1.0
15592226286830596147,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-97CJ-AV5A-RWSR-EWSBU,0.0,1.0
8765573592079132163,76142,2015-03-12 10:43:10,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,18998.0,1.0
1212361168290408351,76139,2015-03-12 10:28:33,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,18999.0,19.0
1541693604620597778,50804,2014-12-31 14:17:53,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,10498.0,1.0
11654297308284844429,50803,2014-12-31 14:09:22,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,10499.0,10.0
7375840006616959053,50554,2014-12-30 21:35:00,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
8826639505581713722,50553,2014-12-30 21:30:33,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,499.0,1.0
14781932040624474046,47342,2014-12-21 21:23:49,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,9498.0,1.0
17476969832708790082,47341,2014-12-21 21:20:08,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,9499.0,9.0
16985875003613807231,43761,2014-12-11 21:35:57,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,2481.0,1.0
14355175066472041889,43755,2014-12-11 21:21:56,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,2482.0,2.0
5001556160068990329,43118,2014-12-10 01:44:41,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,4498.0,1.0
9879246006830141641,43116,2014-12-10 01:37:20,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,4499.0,4.0
6319807158949555992,42545,2014-12-08 11:04:12,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
4013342221029123990,42539,2014-12-08 10:42:50,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,2499.0,2.0
6089364490068883174,42036,2014-12-07 01:01:34,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
1195014764474470326,42035,2014-12-07 00:52:36,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,2499.0,2.0
4674592176632013128,40947,2014-12-03 23:51:53,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,3498.0,1.0
867241164445350579,40938,2014-12-03 23:01:52,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,3499.0,3.0
1304438814599720145,35062,2014-11-17 12:59:56,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
16519928030921465516,35061,2014-11-17 12:56:31,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,1499.0,1.0
8404561102503024253,35061,2014-11-17 12:56:31,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,1499.0,1.0
12808421088241920507,35057,2014-11-17 12:32:33,Ordinary Payment,S-97CJ-AV5A-RWSR-EWSBU,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
3665382891438258277,35055,2014-11-17 12:22:35,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,1499.0,1.0
