ID,Height,timestamp,Type,From,To,Amount,Fee
15876482674176928563,492306,2018-05-20 07:56:07,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,1105.0,1.0
617005003892054279,492302,2018-05-20 07:37:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MKUP-YARX-KAWG-74PC3,1106.0,1.0
9302260216342677932,470860,2018-03-21 07:15:03,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,294.43135294,1.0
14912349647787780634,470856,2018-03-21 07:08:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKUP-YARX-KAWG-74PC3,295.43135294,1.0
8525907965814378560,470575,2018-03-20 12:29:59,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,295.4,1.0
9895643409394842119,470574,2018-03-20 12:23:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKUP-YARX-KAWG-74PC3,296.4,1.0
16850141318752385899,469896,2018-03-18 15:01:59,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,646.01743735,1.0
812537536855304574,469884,2018-03-18 14:13:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MKUP-YARX-KAWG-74PC3,647.01743735,1.0
11995411706106079009,457087,2018-02-10 19:06:43,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,182.5,1.0
13928562958965786213,457084,2018-02-10 18:49:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MKUP-YARX-KAWG-74PC3,183.5,1.0
6153878142528841855,456971,2018-02-10 11:18:37,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
9729770317732988739,456968,2018-02-10 11:08:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MKUP-YARX-KAWG-74PC3,202.0,1.0
17690867837433620424,456542,2018-02-09 06:03:34,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,49.13134671,1.0
17552397964677037206,456505,2018-02-09 04:07:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKUP-YARX-KAWG-74PC3,50.13134671,1.0
2868643444574014245,456274,2018-02-08 12:23:26,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,32.47282276,1.0
12867541030181222393,456273,2018-02-08 12:15:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKUP-YARX-KAWG-74PC3,33.47282276,1.0
2601199320248486207,456199,2018-02-08 07:37:44,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,67.96466475,1.0
15880119317974678782,456198,2018-02-08 07:16:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKUP-YARX-KAWG-74PC3,68.96466475,1.0
14767157053625682272,455967,2018-02-07 15:53:09,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,130.0,1.0
8766137678360179266,455964,2018-02-07 15:23:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKUP-YARX-KAWG-74PC3,131.0,1.0
2307636574901322459,455875,2018-02-07 09:41:51,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,469.74405334,1.0
10580272324497336913,455865,2018-02-07 09:14:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKUP-YARX-KAWG-74PC3,470.74405334,1.0
1473098558058719173,455555,2018-02-06 12:17:43,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,1006.0,1.0
5225405846110750655,455547,2018-02-06 11:53:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MKUP-YARX-KAWG-74PC3,1007.0,1.0
6076417209160260412,455515,2018-02-06 09:53:45,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,1029.0,1.0
694690442941480222,455513,2018-02-06 09:34:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MKUP-YARX-KAWG-74PC3,1030.0,1.0
3837690698503740977,455477,2018-02-06 07:03:49,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,4047.0,1.0
2133651272529644244,455462,2018-02-06 05:58:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MKUP-YARX-KAWG-74PC3,4048.0,1.0
16262789348232558465,454121,2018-02-02 12:33:09,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,524.04232804,1.0
14081954377653625678,454079,2018-02-02 09:42:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKUP-YARX-KAWG-74PC3,525.04232804,1.0
15591939173735990966,432323,2017-12-03 12:53:20,Ordinary Payment,S-MKUP-YARX-KAWG-74PC3,S-9A7D-FFFG-8AXK-5QH2N,90.0,1.0
1944180900588122186,432318,2017-12-03 12:38:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKUP-YARX-KAWG-74PC3,91.0,1.0
