ID,Height,timestamp,Type,From,To,Amount,Fee
2043216228532221113,558675,2018-11-22 01:54:04,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-3TJW-R7K4-BAJ3-E2VZG,108.07816505,0.00735
2057519231500657403,557572,2018-11-18 23:33:20,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
6042678078090694784,557572,2018-11-18 23:33:20,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.00735
15063809859585515642,557570,2018-11-18 23:28:40,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
17151733644748323369,557570,2018-11-18 23:28:40,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.00735
1128650480205623262,557565,2018-11-18 23:11:57,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.00735
2423648675322473395,557565,2018-11-18 23:11:57,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
8699583758425672339,557564,2018-11-18 23:11:41,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
12188238738028117572,557562,2018-11-18 23:09:10,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.00735
4129575058660227496,557561,2018-11-18 23:06:34,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
4832977186790147304,557556,2018-11-18 22:55:47,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
15704761738844470570,557555,2018-11-18 22:53:52,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
17548626683336618761,557555,2018-11-18 22:53:52,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.00735
7146796256574240249,557554,2018-11-18 22:53:18,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
8702128736442577220,557554,2018-11-18 22:53:18,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.0147
10782254063462790511,557553,2018-11-18 22:52:48,Ordinary Payment,S-H4XB-ANVJ-ULSU-7B2UV,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.0147
13828085256487443399,557553,2018-11-18 22:52:48,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.0147
5600141431036719582,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.0147
6592851800784689408,557553,2018-11-18 22:52:48,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.0147
9285796853430308933,557537,2018-11-18 21:56:20,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.02205
3036400560904473114,557537,2018-11-18 21:56:20,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.02205
7152801848807248405,557537,2018-11-18 21:56:20,Ordinary Payment,S-833A-HPUA-9K59-82KLE,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.02205
12030217681262635206,557535,2018-11-18 21:51:08,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0294
4796370070899527691,557535,2018-11-18 21:51:08,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
12828966594769035464,557526,2018-11-18 21:17:13,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-6ABY-U6R6-SUD7-95KLT,0.00735,0.0441
12659129438575196820,557525,2018-11-18 21:15:58,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.05145
17197786166681657828,557525,2018-11-18 21:15:58,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.05145
6386338648971502751,557525,2018-11-18 21:15:58,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.0441
3834452954493090996,557446,2018-11-18 15:42:07,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0441
10921038345315912689,557390,2018-11-18 11:41:52,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-HJPN-T62L-BFFV-9EJNW,0.00735,0.0147
11162491452778275592,557288,2018-11-18 04:45:37,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.02205
7733504019141575801,557287,2018-11-18 04:43:48,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.02205
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-688G-Z7GQ-D5MM-3JGLR,0.25743832,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-688G-Z7GQ-D5MM-3JGLR,1.32956751,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-688G-Z7GQ-D5MM-3JGLR,1.94952279,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-688G-Z7GQ-D5MM-3JGLR,1.38217661,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-688G-Z7GQ-D5MM-3JGLR,1.05172233,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-688G-Z7GQ-D5MM-3JGLR,0.78598289,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-688G-Z7GQ-D5MM-3JGLR,1.27804684,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-688G-Z7GQ-D5MM-3JGLR,2.1905366,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-688G-Z7GQ-D5MM-3JGLR,0.96064345,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-688G-Z7GQ-D5MM-3JGLR,0.28857856,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-688G-Z7GQ-D5MM-3JGLR,0.74948722,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-688G-Z7GQ-D5MM-3JGLR,0.5243518,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-688G-Z7GQ-D5MM-3JGLR,0.68818737,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-688G-Z7GQ-D5MM-3JGLR,0.85926043,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-688G-Z7GQ-D5MM-3JGLR,0.96398304,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,,19.31214848,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,,98.16787349,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-688G-Z7GQ-D5MM-3JGLR,1.38039467,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-688G-Z7GQ-D5MM-3JGLR,1.65871711,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-688G-Z7GQ-D5MM-3JGLR,0.2446943,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-688G-Z7GQ-D5MM-3JGLR,0.11949122,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-688G-Z7GQ-D5MM-3JGLR,0.46224537,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-688G-Z7GQ-D5MM-3JGLR,2.05275004,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-688G-Z7GQ-D5MM-3JGLR,1.24111278,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-688G-Z7GQ-D5MM-3JGLR,0.21874898,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-688G-Z7GQ-D5MM-3JGLR,2.34050836,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-688G-Z7GQ-D5MM-3JGLR,0.58160295,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-688G-Z7GQ-D5MM-3JGLR,0.1554898,0.00735
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-688G-Z7GQ-D5MM-3JGLR,1.17076571,0.02205
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-688G-Z7GQ-D5MM-3JGLR,1.23023854,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-688G-Z7GQ-D5MM-3JGLR,2.27680323,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-688G-Z7GQ-D5MM-3JGLR,1.73234217,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-688G-Z7GQ-D5MM-3JGLR,1.01670684,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-688G-Z7GQ-D5MM-3JGLR,2.15390872,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-688G-Z7GQ-D5MM-3JGLR,2.31418251,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-688G-Z7GQ-D5MM-3JGLR,0.35574354,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-688G-Z7GQ-D5MM-3JGLR,0.18049407,0.02205
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-688G-Z7GQ-D5MM-3JGLR,2.76110023,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-688G-Z7GQ-D5MM-3JGLR,2.00602884,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-688G-Z7GQ-D5MM-3JGLR,0.80701123,0.02205
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-688G-Z7GQ-D5MM-3JGLR,5.78987507,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-688G-Z7GQ-D5MM-3JGLR,0.5739282,0.02205
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-688G-Z7GQ-D5MM-3JGLR,3.76898427,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-688G-Z7GQ-D5MM-3JGLR,0.30368593,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-688G-Z7GQ-D5MM-3JGLR,0.31976313,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-688G-Z7GQ-D5MM-3JGLR,1.66821382,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-688G-Z7GQ-D5MM-3JGLR,1.08452824,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-688G-Z7GQ-D5MM-3JGLR,3.81864265,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-688G-Z7GQ-D5MM-3JGLR,0.61033413,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-688G-Z7GQ-D5MM-3JGLR,1.06887312,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-688G-Z7GQ-D5MM-3JGLR,1.67426374,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-688G-Z7GQ-D5MM-3JGLR,1.61704288,0.02205
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-688G-Z7GQ-D5MM-3JGLR,2.99756222,0.0147
6792359486658466807,542200,2018-10-06 23:08:26,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-688G-Z7GQ-D5MM-3JGLR,1.17388782,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-688G-Z7GQ-D5MM-3JGLR,3.67882889,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-688G-Z7GQ-D5MM-3JGLR,3.07280209,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-688G-Z7GQ-D5MM-3JGLR,1.75381491,0.02205
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-688G-Z7GQ-D5MM-3JGLR,3.80809833,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-688G-Z7GQ-D5MM-3JGLR,0.83706438,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-688G-Z7GQ-D5MM-3JGLR,1.34016025,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-688G-Z7GQ-D5MM-3JGLR,1.84853808,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-688G-Z7GQ-D5MM-3JGLR,3.4868666,0.0294
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-688G-Z7GQ-D5MM-3JGLR,1.54051402,0.0441
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-688G-Z7GQ-D5MM-3JGLR,1.26499305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-688G-Z7GQ-D5MM-3JGLR,1.47320593,0.02205
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-688G-Z7GQ-D5MM-3JGLR,1.76903606,0.0147
5230631336823146573,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-688G-Z7GQ-D5MM-3JGLR,4.22327627,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-688G-Z7GQ-D5MM-3JGLR,0.18421377,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-688G-Z7GQ-D5MM-3JGLR,1.2533266,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-688G-Z7GQ-D5MM-3JGLR,0.95569747,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-688G-Z7GQ-D5MM-3JGLR,0.71707417,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-688G-Z7GQ-D5MM-3JGLR,0.01748154,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-688G-Z7GQ-D5MM-3JGLR,0.29905959,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-688G-Z7GQ-D5MM-3JGLR,4.55742556,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-688G-Z7GQ-D5MM-3JGLR,7.86084701,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-688G-Z7GQ-D5MM-3JGLR,0.5208936,0.0294
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-688G-Z7GQ-D5MM-3JGLR,1.83884117,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-688G-Z7GQ-D5MM-3JGLR,3.1594265,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-688G-Z7GQ-D5MM-3JGLR,2.59207824,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-688G-Z7GQ-D5MM-3JGLR,1.65807611,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-688G-Z7GQ-D5MM-3JGLR,1.24073738,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-688G-Z7GQ-D5MM-3JGLR,2.14817556,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-688G-Z7GQ-D5MM-3JGLR,1.2889127,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-688G-Z7GQ-D5MM-3JGLR,1.49791529,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-688G-Z7GQ-D5MM-3JGLR,2.97407752,0.03675
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-688G-Z7GQ-D5MM-3JGLR,10.78207636,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-688G-Z7GQ-D5MM-3JGLR,2.71775789,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-688G-Z7GQ-D5MM-3JGLR,0.09536818,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-688G-Z7GQ-D5MM-3JGLR,2.87052256,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-688G-Z7GQ-D5MM-3JGLR,1.57906197,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-688G-Z7GQ-D5MM-3JGLR,1.06823423,0.0441
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-688G-Z7GQ-D5MM-3JGLR,3.61809431,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-688G-Z7GQ-D5MM-3JGLR,0.89348354,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-688G-Z7GQ-D5MM-3JGLR,0.10839049,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-688G-Z7GQ-D5MM-3JGLR,0.04906072,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-688G-Z7GQ-D5MM-3JGLR,0.29162609,0.02205
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-688G-Z7GQ-D5MM-3JGLR,5.70354368,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-688G-Z7GQ-D5MM-3JGLR,2.91984682,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-688G-Z7GQ-D5MM-3JGLR,2.10188063,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-688G-Z7GQ-D5MM-3JGLR,2.18819682,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-688G-Z7GQ-D5MM-3JGLR,4.61849681,0.00735
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-688G-Z7GQ-D5MM-3JGLR,1.84001151,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-688G-Z7GQ-D5MM-3JGLR,0.16225642,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-688G-Z7GQ-D5MM-3JGLR,30.80963462,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-688G-Z7GQ-D5MM-3JGLR,14.81448107,0.0147
1341353089226123661,540832,2018-10-03 03:47:40,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-KTBC-ZK8S-AM94-3DL8H,0.20908527,0.08085
15886262438284937066,540787,2018-10-03 00:12:56,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-688G-Z7GQ-D5MM-3JGLR,0.41728674,0.11025
13433585206750158163,540783,2018-10-03 00:05:27,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-688G-Z7GQ-D5MM-3JGLR,0.5,0.09555
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-688G-Z7GQ-D5MM-3JGLR,1.0,0.0294
