ID,Height,timestamp,Type,From,To,Amount,Fee
6763435691753758368,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BY44-ZQHV-T6EY-64HWK,1e-07,1.0
13002452100427545722,345194,2017-04-03 12:33:57,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16491284444710087407,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY44-ZQHV-T6EY-64HWK,2.0,1.0001
1810534581862486126,335058,2017-03-06 03:01:24,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7561306492154246628,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,1.0,1.0
6466790995275262014,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,1.0,3.0
10926700198078928770,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,2.0,2.0
15201230675212208658,334701,2017-03-05 02:58:48,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9914073032281812448,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,3.0,3.0
680981478213127539,334641,2017-03-04 22:31:43,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1047694264469800409,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,2.0,2.0
15203409479268599282,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,2.0,2.0
948929460362863584,334546,2017-03-04 16:20:53,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7883980505351454196,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,3.0,1.0
14226289001344753312,334374,2017-03-04 04:39:11,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16888731635128545964,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,3.0,3.0
6824098341913100938,334288,2017-03-03 22:58:42,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2936242531743874313,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,20.0,1.0
4037963062982334702,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,2.0,1.0
10411904558648880390,333582,2017-03-01 23:39:26,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8936902922065435544,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,5.0,2.0
9742924561270914124,332877,2017-02-28 00:02:47,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4300561804885570153,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,6.0,5.0
9672126695584130401,332520,2017-02-27 00:10:04,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1075168248806185756,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,5.0,5.0
192712741785019710,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,2.0,2.0
1532007085581492550,331833,2017-02-25 02:28:44,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3639665383796381878,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,4.0,4.0
10827288036414521511,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY44-ZQHV-T6EY-64HWK,2.0,1.0
9849096553804050064,330301,2017-02-20 19:40:43,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1719787245567567867,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY44-ZQHV-T6EY-64HWK,10.0,2.0
2336272226693374359,329586,2017-02-18 19:49:15,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3342919204636793981,329584,2017-02-18 19:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BY44-ZQHV-T6EY-64HWK,3.0,1.0
8489847606310388442,296260,2016-11-17 15:16:40,Ordinary Payment,S-BY44-ZQHV-T6EY-64HWK,S-R8SQ-TUEM-DTHQ-7ATA3,151.38672376,1.0
3812722543750367128,296243,2016-11-17 13:53:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BY44-ZQHV-T6EY-64HWK,152.38672376,1.0
