ID,Height,timestamp,Type,From,To,Amount,Fee
12702117752136613193,391434,2017-08-11 04:26:33,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,180.0,1.0
11835343697190926132,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DNSP-Y7U4-P2BG-22UQ4,10.38999999,1.0
11557710471175942658,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DNSP-Y7U4-P2BG-22UQ4,80.31142135,1.0
3371322815936638157,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DNSP-Y7U4-P2BG-22UQ4,89.12226337,1.0
4173919087169523296,382792,2017-07-17 13:43:23,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,1200.0,1.0
15149176950702583366,382440,2017-07-16 14:00:44,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DNSP-Y7U4-P2BG-22UQ4,1002.30902763,1.0
12556450873868344828,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-DNSP-Y7U4-P2BG-22UQ4,45.19843492,1.0
5834280045682440392,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7317417582230793881,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DNSP-Y7U4-P2BG-22UQ4,57.12745472,1.0
10642768885571403101,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNSP-Y7U4-P2BG-22UQ4,23.34158292,1.0
15416157288063042469,380963,2017-07-12 10:39:52,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15427732101102179461,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNSP-Y7U4-P2BG-22UQ4,50.21986063,1.0
11499144678324932239,380383,2017-07-10 19:47:33,Ordinary Payment,S-KD3S-SHVJ-ZG3G-9YFU4,S-DNSP-Y7U4-P2BG-22UQ4,2.0,1.0
464851344495776449,380382,2017-07-10 19:40:30,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-KD3S-SHVJ-ZG3G-9YFU4,10.0,1.0
15707092884831149371,380378,2017-07-10 19:29:11,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15208310133385454954,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DNSP-Y7U4-P2BG-22UQ4,0.96062875,1.0
10361971640749207164,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DNSP-Y7U4-P2BG-22UQ4,34.7455302,1.0
7989775978663757415,379632,2017-07-08 17:24:59,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,523.0,1.0
11512267597560748873,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DNSP-Y7U4-P2BG-22UQ4,158.42931317,1.0
7448594322658258125,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,31.06372622,1.0
2972841453616668737,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DNSP-Y7U4-P2BG-22UQ4,140.50637171,1.0
17004284420653308765,378696,2017-07-06 03:14:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DNSP-Y7U4-P2BG-22UQ4,66.83645462,1.0
6980763322534430820,378328,2017-07-05 02:34:44,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10618851875548921829,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,115.81608393,1.0
2205854148615930638,377313,2017-07-02 06:33:50,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,400.0,1.0
10644779031134023588,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,137.72401087,1.0
290516242434055657,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,93.02666251,1.0
14510744018817496555,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,182.41411933,1.0
4751919101453870075,375688,2017-06-27 17:20:28,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,312.0,1.0
3226072447736808285,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,115.75497519,1.0
15289676398800417351,375604,2017-06-27 11:36:08,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5325690179148883581,375555,2017-06-27 08:37:49,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16230104859164570852,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,107.1283673,1.0
1764430469072828986,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,92.46523584,1.0
13143275356613262379,374540,2017-06-24 12:34:07,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,859.0,1.0
7133321299194937905,374527,2017-06-24 11:29:30,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-AGQP-2KLZ-JPFU-HA8QC,2.0,1.0
15737111309262930253,374516,2017-06-24 10:48:49,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,20.0,1.0
13357241586878303307,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,220.62165381,1.0
10674356892386280474,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,234.91680335,1.0
4213886195896904369,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DNSP-Y7U4-P2BG-22UQ4,143.82899738,1.0
18264992096942951229,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNSP-Y7U4-P2BG-22UQ4,56.80994487,1.0
17029634990982265253,373319,2017-06-21 02:32:38,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10710276372464462782,373213,2017-06-20 19:22:20,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10296064533862635441,373208,2017-06-20 18:47:16,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16215121829776895070,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNSP-Y7U4-P2BG-22UQ4,14.14392571,1.0
795334646199980519,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNSP-Y7U4-P2BG-22UQ4,104.78744323,1.0
983681898027694795,372516,2017-06-18 20:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNSP-Y7U4-P2BG-22UQ4,30.60239437,1.0
10549978073649731543,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DNSP-Y7U4-P2BG-22UQ4,7.02528787,1.0
12331965143369798670,372143,2017-06-17 19:20:32,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6372253843505915484,371886,2017-06-17 02:17:05,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13081963103951811802,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNSP-Y7U4-P2BG-22UQ4,2.25741786,1.0
8731229021015114197,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNSP-Y7U4-P2BG-22UQ4,39.52077868,1.0
776238816530890072,371359,2017-06-15 14:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNSP-Y7U4-P2BG-22UQ4,25.97896335,1.0
17567865354324444836,370993,2017-06-14 14:22:40,Reward Recipient Assignment,S-DNSP-Y7U4-P2BG-22UQ4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1041379859954450107,370992,2017-06-14 14:09:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNSP-Y7U4-P2BG-22UQ4,10.0,1.0
13741884751328267412,370850,2017-06-14 04:56:40,Account Update,S-DNSP-Y7U4-P2BG-22UQ4,,0.0,1.0
14712793525979912634,370850,2017-06-14 04:56:40,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,1.0,1.0
12671237137193448923,370849,2017-06-14 04:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNSP-Y7U4-P2BG-22UQ4,2.0,1.0
2406987492200121586,370155,2017-06-12 06:03:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNSP-Y7U4-P2BG-22UQ4,1.0,1.0
