ID,Height,timestamp,Type,From,To,Amount,Fee
7791517761764377870,483351,2018-04-25 06:49:22,Ordinary Payment,S-G4JA-ASXA-987B-BMW8Z,S-QANW-9WC9-8385-55HAB,35.0,1.0
16031704353884104384,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,9.70848411,1.0
17746850348614294000,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,27.143105,1.0
15091279712691565118,413614,2017-10-12 05:26:46,Ordinary Payment,S-G4JA-ASXA-987B-BMW8Z,S-BJ3V-Z73S-RHCQ-DHYYA,5390.0,1.0
17503240492532125230,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,20.10245163,1.0
11986162363412040294,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,62.76717755,1.0
14651564308030770614,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,44.13392029,1.0
13845439102672062301,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,12.5824713,1.0
14200525822242576880,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,76.46948122,1.0
6445124817624609642,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,31.45305809,1.0
3598496072515679026,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,62.83269155,1.0
13692466964839251949,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,29.70720265,1.0
12626158321734001345,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,42.26965747,1.0
1991166664184867218,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,32.05556508,1.0
16805975979355659681,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,103.57181805,1.0
17524811941888120367,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,63.0103557,1.0
5729516811737307419,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,13.34948788,1.0
15317429453400395785,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,67.42548582,1.0
5777453454251800340,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,92.20368061,1.0
7427940156882483887,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,11.84539605,1.0
9940125449713596315,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,32.3138688,1.0
12289229007544846704,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,43.88232563,1.0
3123882619641091531,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,74.49862953,1.0
17455902354791536846,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,76.97595666,1.0
14739463068095656362,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,32.09834662,1.0
15872280217854226502,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,21.12673925,1.0
7906817790216785544,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,51.60723803,1.0
13000441748096813511,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,28.74647397,1.0
9421998431291321230,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,68.88501936,1.0
5646879249495880065,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,122.26816446,1.0
6889365693967446077,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,63.18867248,1.0
17704929302712062530,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,46.54443934,1.0
12658495346338821862,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,19.00697419,1.0
12349478360141369452,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,122.65857025,1.0
1933996271857122533,394034,2017-08-18 10:28:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,81.50073311,1.0
7251234533459577873,393674,2017-08-17 10:32:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,899.12180006,1.0
3370495238963924495,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,32.07180172,1.0
14951464472058734725,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,60.58244222,1.0
14854575237605199032,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,20.3670206,1.0
5808484670662134424,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,123.46938226,1.0
14979485251475358857,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G4JA-ASXA-987B-BMW8Z,93.17,1.0
7821711597767249824,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,68.48941167,1.0
1556933439614464878,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,5.19591481,1.0
16498874999167039101,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,73.08175564,1.0
5522099834157698653,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G4JA-ASXA-987B-BMW8Z,20.90703519,1.0
177398419174593091,388531,2017-08-03 01:34:24,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14544903156966109043,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,8.87250308,1.0
6543581440329949547,384320,2017-07-21 23:50:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,20.18616511,1.0
9970155209008070579,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,44.62405442,1.0
14878655462151233562,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,21.65827551,1.0
15920291927012886887,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,26.77191491,1.0
9737762824930116556,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,21.09818947,1.0
279564118874222354,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,23.56248936,1.0
2754995926311700884,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,31.42519501,1.0
4064919667873996140,382516,2017-07-16 18:57:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,43.49393015,1.0
8877409078344093090,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,86.0205959,1.0
1675722354437914877,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,25.5738049,1.0
8886100572232409163,382194,2017-07-15 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,24.44258597,1.0
238748951872322932,381775,2017-07-14 17:42:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.93695168,1.0
16762098791862569802,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.91407703,1.0
4243512981905882370,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,23.42949318,1.0
2867720158214442288,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,23.36462185,1.0
13570591330118596274,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.46665241,1.0
3072381386084284052,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,23.26840674,1.0
3834458337513567425,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,21.46441797,1.0
1940914427096523649,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,128.90693558,1.0
1920384179480651765,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,20.83264323,1.0
6554619242577607710,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,25.53758151,1.0
16524853203303297315,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.62802357,1.0
8985880233380423122,379425,2017-07-08 03:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.26174705,1.0
672260338329162419,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,9.98364533,1.0
2678679848391861698,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,24.95518108,1.0
14833342295871174054,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,24.41640719,1.0
9237342849156909993,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.58505946,1.0
7569931975275196728,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.89638283,1.0
4163698757232312170,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.74840019,1.0
13785230831427235699,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.69450199,1.0
10049195764731039146,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,23.15940242,1.0
13558347530321284204,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,20.88869059,1.0
7776952515177780302,377737,2017-07-03 10:33:48,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3212389496162030463,377711,2017-07-03 08:49:32,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17549932624882827509,377324,2017-07-02 07:14:09,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10502169777774380092,377319,2017-07-02 06:54:22,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2334004795274187956,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,30.97953637,1.0
12722285208847922719,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,22.343015,1.0
17310692917925286485,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,3.85453451,1.0
659708509846120087,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,141.72157504,1.0
7227225570470329195,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4JA-ASXA-987B-BMW8Z,35.22520591,1.0
5549380750437615042,376733,2017-06-30 15:12:33,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2188885697804293786,376674,2017-06-30 11:27:48,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2691668385595021687,376665,2017-06-30 10:44:31,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1029318254145870930,376620,2017-06-30 08:09:34,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8826693670125611487,376568,2017-06-30 04:43:02,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15427240013683856320,376534,2017-06-30 01:56:45,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16447526350456436762,376307,2017-06-29 10:52:28,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5969649966974867541,374028,2017-06-23 02:09:41,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8091535942251937713,372931,2017-06-20 00:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G4JA-ASXA-987B-BMW8Z,959.82,1.0
4544696267285167181,372049,2017-06-17 13:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G4JA-ASXA-987B-BMW8Z,102.5,1.0
2902207314004445300,370001,2017-06-11 19:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G4JA-ASXA-987B-BMW8Z,100.01,1.0
1267910328705352169,368002,2017-06-06 05:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4JA-ASXA-987B-BMW8Z,8.0,1.0
9547274762418896322,366609,2017-06-02 09:04:28,Reward Recipient Assignment,S-G4JA-ASXA-987B-BMW8Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16217982122795146080,366608,2017-06-02 08:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G4JA-ASXA-987B-BMW8Z,1.0,1.0
387203102197850028,366185,2017-06-01 04:02:11,Account Update,S-G4JA-ASXA-987B-BMW8Z,,0.0,1.0
11597390689140276833,366171,2017-06-01 03:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4JA-ASXA-987B-BMW8Z,1.0,1.0
