ID,Height,timestamp,Type,From,To,Amount,Fee
17654058934572990108,406532,2017-09-22 09:31:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-63JC-ADUH-3R73-CQN3J,6.20529322,1.0
17618314833969914102,404005,2017-09-15 07:56:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-63JC-ADUH-3R73-CQN3J,20.56587583,1.0
9431879087848738535,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-63JC-ADUH-3R73-CQN3J,0.15213477,1.0
12299287342667059870,401443,2017-09-08 04:05:01,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7294364317163568927,401429,2017-09-08 03:18:36,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3998705023728546509,401424,2017-09-08 03:01:37,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15051486580062332988,401419,2017-09-08 02:39:46,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11083519573675740114,401387,2017-09-08 00:31:27,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4764979687945185877,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-63JC-ADUH-3R73-CQN3J,1.01468713,1.0
13498226835361034111,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-63JC-ADUH-3R73-CQN3J,3.84780225,1.0
12052215887031720878,400631,2017-09-05 21:32:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-63JC-ADUH-3R73-CQN3J,3.85753086,1.0
14747434413463106405,400265,2017-09-04 20:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-63JC-ADUH-3R73-CQN3J,1.60498982,1.0
11947412035832723009,399904,2017-09-03 20:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-63JC-ADUH-3R73-CQN3J,9.92866558,1.0
610670729423240873,399537,2017-09-02 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-63JC-ADUH-3R73-CQN3J,0.57803674,1.0
12323574150754157746,399152,2017-09-01 18:26:35,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-E925-FACX-C2X8-49772,0.0,1.0
504887068422329232,377621,2017-07-03 03:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-63JC-ADUH-3R73-CQN3J,1.0,1.0
15971996123196877409,377616,2017-07-03 02:56:22,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5347185001371795584,377616,2017-07-03 02:56:22,Account Update,S-63JC-ADUH-3R73-CQN3J,,0.0,1.0
8023595635392251085,377602,2017-07-03 01:38:23,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9471054815997653182,377597,2017-07-03 01:01:40,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5708594356432312675,377573,2017-07-02 23:43:19,Reward Recipient Assignment,S-63JC-ADUH-3R73-CQN3J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1121720753187237620,377570,2017-07-02 23:33:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-63JC-ADUH-3R73-CQN3J,6.0,1.0
