ID,Height,timestamp,Type,From,To,Amount,Fee
1416180891889251547,1026874,2022-06-19 08:01:28,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10138526875662836308,1026874,2022-06-19 08:01:28,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7995337268012347095,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-E6NF-YVN6-5WVU-6D93N,0.3,0.02
9204900233084178769,1026873,2022-06-19 07:56:52,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11710533037779160516,1026873,2022-06-19 07:56:52,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8541304563552954937,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-E6NF-YVN6-5WVU-6D93N,0.3,0.02
14901413177880893695,1026665,2022-06-18 18:02:31,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4909871270574305463,1026665,2022-06-18 18:02:31,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7815610372243093147,1026664,2022-06-18 17:59:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-E6NF-YVN6-5WVU-6D93N,0.3,0.02
14255921277735959823,1012027,2022-05-09 01:30:18,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8629217131855355612,1012027,2022-05-09 01:30:18,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
760495405949006523,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-E6NF-YVN6-5WVU-6D93N,0.3,0.02
11681694030541958527,1010360,2022-05-04 10:35:55,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5830168072175660520,1010360,2022-05-04 10:35:55,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-GEMS-9DUZ-XXYU-FVZ4H,1960.0,0.0
8708448008156282549,1010360,2022-05-04 10:35:55,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7182903463813637888,1010360,2022-05-04 10:35:55,Contract Payment,S-E6NF-YVN6-5WVU-6D93N,S-Q74R-PV5V-78EM-9GRSR,40.01776,0.0
15505101955710842056,1010359,2022-05-04 10:31:21,Ordinary Payment,S-VK7U-SCRS-2UFD-3ZLNY,S-E6NF-YVN6-5WVU-6D93N,2000.3,0.02
