ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4WX-LU7W-3H43-64WXW,1e-08,0.19845
4045906373150101669,302003,2016-12-03 16:30:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,16.56922911,1.0
3600705774554176024,290158,2016-10-31 13:11:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,3.46378858,1.0
11908783373822311649,289242,2016-10-28 21:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,22.46914145,1.0
4232109489500975029,288885,2016-10-27 21:13:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,46.43030889,1.0
10345472122426369745,288522,2016-10-26 20:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,41.10444199,1.0
8851004075956292352,288163,2016-10-25 20:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,59.58710647,1.0
10207987070717732662,287792,2016-10-24 19:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,25.36245214,1.0
1228997620064079542,287397,2016-10-23 17:26:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,38.33375941,1.0
13956755820213664092,287041,2016-10-22 17:13:39,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,322.0,1.0
17876560564701218837,287037,2016-10-22 16:50:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,14.91091636,1.0
11955578906466445878,286471,2016-10-21 02:43:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,33.47061281,1.0
12348559226048351875,286109,2016-10-20 02:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,69.6079134,1.0
16378824421245417505,285747,2016-10-19 02:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,29.7775564,1.0
1348771780735058610,285382,2016-10-18 01:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,92.18977559,1.0
10470094274011655043,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,47.59708896,1.0
12463934087195860123,284657,2016-10-16 01:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,35.45560885,1.0
11651237870818401906,284367,2016-10-15 06:27:54,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,379.0,1.0
10477487879163852199,284294,2016-10-15 01:02:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,80.69302061,1.0
17046763459264959071,283934,2016-10-14 01:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,39.18859665,1.0
2997928361458988641,283544,2016-10-12 22:42:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,136.40246168,1.0
16760018855035043422,283180,2016-10-11 22:23:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,50.20546963,1.0
5423717166747203136,282822,2016-10-10 22:32:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,73.73560717,1.0
470067840880650661,282799,2016-10-10 21:00:38,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,206.0,1.0
8797500574167593098,282459,2016-10-09 21:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,27.43781863,1.0
1486141058034776495,282083,2016-10-08 20:20:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,8.17051046,1.0
10276061905720210030,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,12.54530969,1.0
2947050437163814373,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,92.97682731,1.0
3513297413194696759,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,33.77736614,1.0
6382248208840206147,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,21.61482557,1.0
15650274256360849495,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,11.01877611,1.0
249415874096643909,278115,2016-09-27 17:52:55,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,384.0,1.0
13896630603294080444,277764,2016-09-26 18:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,68.02445738,1.0
4161036381854646776,277401,2016-09-25 18:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,23.35821733,1.0
15250796719590266817,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,25.43267648,1.0
7492094640654926166,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,12.24870797,1.0
7081118238171152708,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,55.86809786,1.0
3642157759442844887,275804,2016-09-21 06:37:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,32.24063154,1.0
15472412871021346628,275444,2016-09-20 06:57:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,32.05455587,1.0
5451592831704154367,275047,2016-09-19 03:44:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,43.81283805,1.0
9801145817572466648,274847,2016-09-18 14:36:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
6875876209876392883,274847,2016-09-18 14:36:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
8770810261204216068,274689,2016-09-18 04:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,44.7265967,1.0
12796079462379314670,274277,2016-09-17 00:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,32.20845618,1.0
4564721316226429836,273994,2016-09-16 05:18:47,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,195.0,1.0
13436398929468463871,273993,2016-09-16 05:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
7717848905783011651,273993,2016-09-16 05:13:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
2371955098708895120,273875,2016-09-15 20:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,26.14740961,1.0
1888727820874008989,273849,2016-09-15 19:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
16454163620546943213,273795,2016-09-15 15:31:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
13048343051831048660,273649,2016-09-15 06:10:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
861351173362811644,273649,2016-09-15 06:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
14838212249768843957,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,42.18139024,1.0
10234412527913670719,273477,2016-09-14 18:28:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
2252643981736483572,273477,2016-09-14 18:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
14630695756916632298,273266,2016-09-14 04:27:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
8621151791494890768,273266,2016-09-14 04:27:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
14953644876163432665,273124,2016-09-13 18:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,17.52081954,1.0
12465208594137124632,273091,2016-09-13 16:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
10288557742614354802,273038,2016-09-13 12:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
7748580146602851169,273038,2016-09-13 12:47:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
7366779995732785223,272977,2016-09-13 08:57:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
3166488188398706309,272922,2016-09-13 05:09:56,Ordinary Payment,S-A4WX-LU7W-3H43-64WXW,S-S3UC-X7NR-BREB-96J97,245.0,1.0
10222289388737502433,272921,2016-09-13 05:07:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
12980564453265412812,272921,2016-09-13 05:07:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
9561150018444221729,272790,2016-09-12 20:17:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
1114035010537904084,272790,2016-09-12 20:17:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
4299612770299051342,272766,2016-09-12 18:14:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,43.15316652,1.0
12519380519878787936,272723,2016-09-12 15:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
6686457744816177260,272723,2016-09-12 15:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
1221080823746367539,272670,2016-09-12 11:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
3590386034907150386,272670,2016-09-12 11:58:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
959628114748884775,272667,2016-09-12 11:48:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A4WX-LU7W-3H43-64WXW,2.0,1.0
12843440859393354848,272560,2016-09-12 05:07:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
18344608179185268960,272560,2016-09-12 05:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
10770313108715233209,272558,2016-09-12 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
7971761322266463163,272441,2016-09-11 21:10:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
12937867366172927400,272405,2016-09-11 18:50:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4WX-LU7W-3H43-64WXW,12.03556885,1.0
9673000763703921351,272383,2016-09-11 17:24:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A4WX-LU7W-3H43-64WXW,2.0,1.0
15024753383529543435,272383,2016-09-11 17:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
15463120664964559236,272383,2016-09-11 17:24:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
17597951681200240567,272383,2016-09-11 17:24:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
11589851398520487449,272280,2016-09-11 10:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
100769704189512693,272236,2016-09-11 07:03:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
5978895168935183238,272236,2016-09-11 07:03:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
10846399935940453148,272097,2016-09-10 21:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
483875403192130472,272073,2016-09-10 20:42:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
7540506460897932588,272072,2016-09-10 20:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
17409165671032867247,272029,2016-09-10 17:25:52,Reward Recipient Assignment,S-A4WX-LU7W-3H43-64WXW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8932028492882645563,272024,2016-09-10 17:10:35,Reward Recipient Assignment,S-A4WX-LU7W-3H43-64WXW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15787990707757818680,271952,2016-09-10 12:11:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
6361994606064073082,271934,2016-09-10 11:03:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
2076216269773014728,271908,2016-09-10 09:13:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4WX-LU7W-3H43-64WXW,10.0,1.0
16107144927382506241,263650,2016-08-18 05:59:34,Account Update,S-A4WX-LU7W-3H43-64WXW,,0.0,1.0
4921840898672773172,263644,2016-08-18 05:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4WX-LU7W-3H43-64WXW,5.0,1.0
