ID,Height,timestamp,Type,From,To,Amount,Fee
8410049301824329215,780892,2020-08-04 12:00:24,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0147
11465349992231185434,741743,2020-04-17 06:52:08,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-GE94-GFEH-DV4X-6WNT6,1.0,0.0147
10805447696075797648,741582,2020-04-16 20:08:54,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-YS4Z-SMGK-V9MW-EBRK4,10.0,0.0441
16128827069481483713,741116,2020-04-15 12:57:37,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-6SAQ-FMPA-7KHV-CJT5E,8.0,0.0441
8948563553951030019,739062,2020-04-09 19:10:36,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-77PK-UJ5G-ZELS-FEFR7,4.0,0.05145
13955360037105449039,738929,2020-04-09 10:02:34,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-6SAQ-FMPA-7KHV-CJT5E,1.0,0.03675
5615273773522648641,738792,2020-04-09 00:39:06,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-CLEV-BDAR-J9TT-DSEQE,12.0,0.02205
12845339507257319654,738066,2020-04-07 00:05:52,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-6SAQ-FMPA-7KHV-CJT5E,18.0,0.05145
16955049084008666423,736268,2020-04-01 23:12:42,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-LMMG-P8YQ-98CN-GC28V,21.0,0.0441
13050326460629070768,736078,2020-04-01 11:04:34,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-6SAQ-FMPA-7KHV-CJT5E,3.0,0.03675
10644650725984049950,736011,2020-04-01 06:12:13,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-6SAQ-FMPA-7KHV-CJT5E,8.0,0.03675
8325277964721267631,735989,2020-04-01 04:38:11,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-G8XF-FQEV-SPUL-A8L8G,14.0,0.0294
6367467386580826222,735437,2020-03-30 15:37:42,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-6SAQ-FMPA-7KHV-CJT5E,5.0,0.0441
14282002012707391752,732669,2020-03-22 21:39:36,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-6SAQ-FMPA-7KHV-CJT5E,5.0,0.03675
17264214739724429468,731988,2020-03-21 00:27:07,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-6SAQ-FMPA-7KHV-CJT5E,12.0,0.05145
1767548066271295882,731812,2020-03-20 12:17:44,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-6KYF-PANK-BWAR-63H4X,1.0,0.0588
95190440793739125,731290,2020-03-19 01:05:20,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-6SAQ-FMPA-7KHV-CJT5E,3.0,0.03675
10400906331784352185,731026,2020-03-18 07:25:07,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-S693-8FRQ-DJHW-BCSAL,1.0,0.0294
4527155704536204426,730882,2020-03-17 21:50:31,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-HNCH-9RTU-DULE-F93WC,1.0,0.0441
17816973190795315498,730670,2020-03-17 07:35:03,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-6SAQ-FMPA-7KHV-CJT5E,2.0,0.02205
10998968364210634934,727732,2020-03-09 02:30:51,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-PE5Y-XLE2-WZ3Q-D7G3W,1.0,0.0294
14955575831820778781,726803,2020-03-06 11:50:14,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-AL79-925L-FUMS-8P6YD,4.0,0.02205
10790365044877671761,726621,2020-03-05 23:55:36,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-6SAQ-FMPA-7KHV-CJT5E,2.0,0.0294
6430669438089361313,726344,2020-03-05 05:16:28,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-6SAQ-FMPA-7KHV-CJT5E,3.0,0.05145
4052796889460977769,724006,2020-02-27 16:19:05,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.0294
6044973963609214051,722796,2020-02-24 06:30:26,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-6SAQ-FMPA-7KHV-CJT5E,1.0,0.0294
1863182139763556729,722522,2020-02-23 12:26:49,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-UFFH-D3YL-56FL-EVPSX,1.0,0.0294
13701287727956590834,722490,2020-02-23 10:02:13,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-6BSD-HTSK-GLF4-CLCTM,4.0,0.0294
1709581670739236545,718939,2020-02-13 11:59:28,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-6SAQ-FMPA-7KHV-CJT5E,6.0,0.0588
6914464630805774488,716493,2020-02-06 15:22:39,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-H7GU-YQWR-G2GM-5BRDK,2.0,0.0441
10999108304094404354,715255,2020-02-03 04:16:18,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-6SAQ-FMPA-7KHV-CJT5E,1.0,0.0294
11788229342068094841,713917,2020-01-30 10:24:49,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.0441
16075323539110848297,712780,2020-01-27 06:12:07,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-3WMD-NCEU-H2DV-3SF5V,1.0,0.03675
4734168048122081767,711943,2020-01-24 22:12:55,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-8KV7-2DXN-5CJV-633WN,5.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6SAQ-FMPA-7KHV-CJT5E,10.0,0.0588
