ID,Height,timestamp,Type,From,To,Amount,Fee
7354598112407141412,622859,2019-05-20 16:34:03,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8PLU-M8J5-LWWB-FTNXS,0.1,0.00735
783072580979528612,622297,2019-05-19 03:03:49,Arbitrary Message,S-8PLU-M8J5-LWWB-FTNXS,S-RC9C-4HT6-MNPN-EMKV6,0.0,0.1
4263628719118129024,622286,2019-05-19 02:24:14,Reward Recipient Assignment,S-8PLU-M8J5-LWWB-FTNXS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
765227568317297559,621962,2019-05-18 04:47:41,Marketplace Purchase,S-8PLU-M8J5-LWWB-FTNXS,S-RC9C-4HT6-MNPN-EMKV6,0.0,0.1
6284276043664968116,621962,2019-05-18 04:47:41,Marketplace Purchase,S-8PLU-M8J5-LWWB-FTNXS,S-RC9C-4HT6-MNPN-EMKV6,0.0,0.1
6108518195769137235,605458,2019-04-02 01:26:25,Marketplace Removal,S-8PLU-M8J5-LWWB-FTNXS,,0.0,0.1
9038573108876585992,594784,2019-03-03 03:38:39,Marketplace Delivery,S-CP2T-FJ3J-CJWJ-72WRL,S-8PLU-M8J5-LWWB-FTNXS,0.0,0.00735
11762823794292407993,594003,2019-02-28 23:13:39,Marketplace Purchase,S-8PLU-M8J5-LWWB-FTNXS,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.1
167472855311670322,594002,2019-02-28 23:12:52,Marketplace Purchase,S-8PLU-M8J5-LWWB-FTNXS,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.1
11403464216650131108,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PLU-M8J5-LWWB-FTNXS,20.63,1.0
18191211069661585807,590420,2019-02-18 23:00:44,Marketplace Price Change,S-8PLU-M8J5-LWWB-FTNXS,,0.0,0.00735
1242254072263581714,589498,2019-02-16 08:30:47,Marketplace Listing,S-8PLU-M8J5-LWWB-FTNXS,,0.0,0.00735
9750845622197151687,589493,2019-02-16 08:16:45,Reward Recipient Assignment,S-8PLU-M8J5-LWWB-FTNXS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6974128517092182958,589491,2019-02-16 08:14:31,Account Update,S-8PLU-M8J5-LWWB-FTNXS,,0.0,0.00735
7299244177437954999,589489,2019-02-16 08:08:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PLU-M8J5-LWWB-FTNXS,0.05,0.00735
