ID,Height,timestamp,Type,From,To,Amount,Fee
1079302695488439254,488762,2018-05-10 09:58:35,Ordinary Payment,S-557A-UKWX-4ZDJ-74F7B,S-JTGN-47DX-6YZ8-2NEEM,193.0,1.0
2630358948793938577,453559,2018-01-31 22:22:16,Reward Recipient Assignment,S-557A-UKWX-4ZDJ-74F7B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7855395837154643242,451424,2018-01-25 23:06:30,Reward Recipient Assignment,S-557A-UKWX-4ZDJ-74F7B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
545485964213575333,448918,2018-01-18 22:51:06,Reward Recipient Assignment,S-557A-UKWX-4ZDJ-74F7B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2836795314472080111,448222,2018-01-17 00:01:02,Reward Recipient Assignment,S-557A-UKWX-4ZDJ-74F7B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11563738256583882024,448205,2018-01-16 22:53:35,Reward Recipient Assignment,S-557A-UKWX-4ZDJ-74F7B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9499138788596227796,446051,2018-01-10 22:47:55,Reward Recipient Assignment,S-557A-UKWX-4ZDJ-74F7B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4479176629531222536,446050,2018-01-10 22:46:46,Account Update,S-557A-UKWX-4ZDJ-74F7B,,0.0,1.0
7960894005982346480,446050,2018-01-10 22:46:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-557A-UKWX-4ZDJ-74F7B,200.0,1.0
12835540971610897119,445727,2018-01-10 00:15:28,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-557A-UKWX-4ZDJ-74F7B,1.0,1.0
