ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GF6U-S5SV-YDZN-265B6,1e-08,0.8967
14516912381302892102,567950,2018-12-18 00:49:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,505.68721348,0.01
12879134931234321949,563933,2018-12-06 19:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,442.00085045,0.01
16094736502580521012,561743,2018-11-30 16:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,428.82577733,0.01
3819584650157477751,560506,2018-11-27 05:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,431.45391802,0.01
7045418237278375155,559783,2018-11-25 04:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,201.73082019,0.01
8311356976028028555,553359,2018-11-07 04:48:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,201.17038402,0.01
10270626510941577114,546766,2018-10-19 17:53:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,201.24835496,0.01
4342804044031927799,520428,2018-08-07 01:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,574.30349865,0.01
11028123357033424617,502959,2018-06-19 04:10:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,542.13595476,0.01
2227909411441906244,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,7.82209165,1.0
4377176649892477025,501576,2018-06-15 06:26:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,8.42521417,1.0
2247340467652494244,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,19.11821982,1.0
10381610789055511480,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,8.09301915,1.0
16026029225638058138,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,23.56730526,1.0
13215580994444786362,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,4.24371838,1.0
1986384243548260069,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,8.1731071,1.0
9989423633741919989,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,9.57418846,1.0
16823570811659572846,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,7.48260244,1.0
17684554243018361383,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,4.23925258,1.0
3893683140176419713,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,9.75679062,1.0
8799807935800971732,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,7.11051441,1.0
17640438469917155401,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,10.29333537,1.0
14552991409920007296,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,8.14419585,1.0
1395657493064912950,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,19.98916109,1.0
17048609470338084605,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,7.38966443,1.0
11871179484460318909,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,5.01971311,1.0
6303629356649796453,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,16.75640547,1.0
12834234914043225324,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,14.55326302,1.0
8792177721096486602,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,6.15709644,1.0
18335139769819664659,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,2.52674005,1.0
4769875820405777584,493873,2018-05-24 17:08:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,23.39485954,1.0
13999156657363136510,493508,2018-05-23 16:51:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,472.70486882,1.0
16413471890342388684,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,9.10189297,1.0
5905998475876316848,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,6.49938013,1.0
9090421879926370257,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,5.55335193,1.0
1818984254066764612,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,9.03368021,1.0
14158777608358021438,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.45800531,1.0
9148134533424843074,488404,2018-05-09 10:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,7.02241074,1.0
291248388068935698,488043,2018-05-08 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,10.57870302,1.0
3241511455367943496,487647,2018-05-07 07:09:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,495.8568833,1.0
7413488530011997716,487521,2018-05-06 22:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,54.90479451,1.0
5973622277584715941,487153,2018-05-05 21:45:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,492.49259657,1.0
13737869507286396806,486858,2018-05-05 02:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,457.10155639,1.0
2920220634110795144,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,14.68444823,1.0
15004032599863680878,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,11.40386801,1.0
4662141325084920122,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,17.46383886,1.0
11013353073991539887,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.45726612,1.0
10585626324813044582,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,14.37088298,1.0
15043937320512866172,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,9.03961607,1.0
9757971703064405201,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,8.87469339,1.0
14146657664555857093,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,8.27929033,1.0
3963872577679022074,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,15.48628393,1.0
16344739915479607975,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,4.35752383,1.0
13174070928152794013,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,8.85510978,1.0
10515180399993161304,482334,2018-04-22 10:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,21.48654821,1.0
15853756673368044764,481970,2018-04-21 10:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,9.80699605,1.0
8476509957219542161,481583,2018-04-20 08:07:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,17.89031902,1.0
5966228450960220629,481219,2018-04-19 07:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,19.09225298,1.0
6361522362539577005,480843,2018-04-18 05:49:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,474.24204514,1.0
6481555109535545928,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,11.45607431,1.0
14413414847176802842,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.66027455,1.0
7606167228658741722,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,5.8247162,1.0
8579975772066243234,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.05551097,1.0
15339641576724387450,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,6.31679296,1.0
9467573194715414769,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,20.40167664,1.0
3296235269337389349,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,7.19066091,1.0
11680770751461665597,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,32.64015135,1.0
2591864620482440312,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,2.80730918,1.0
15276067993911618511,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,8.85501852,1.0
15691967247250064595,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,1.62688616,1.0
5913980926362931265,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,0.35225789,1.0
12243215103695091680,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,4.28914417,1.0
17795485013640821375,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.54975895,1.0
6301622363327075050,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.23235931,1.0
3599566081156763868,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.56216457,1.0
6816902772991222432,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,6.89821367,1.0
16916537280405554940,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.89132486,1.0
8300906508919172375,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.19226063,1.0
16553298168797534210,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,22.61550252,1.0
11791918431744540869,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,17.19281835,1.0
17085396567602237544,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,3.91367812,1.0
11440569293771497425,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,4.29974075,1.0
17954922410343878374,469787,2018-03-18 07:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,4.66286435,1.0
12377620006479871869,469424,2018-03-17 07:05:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,40.7460877,1.0
14317562234995574193,469053,2018-03-16 06:03:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,513.6917129,1.0
8049404057907524859,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,13.01726108,1.0
8192122479281415917,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,7.2719403,1.0
4900156930899747736,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,4.02046055,1.0
15099866484411117910,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,6.34188725,1.0
10456395386042960079,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,2.40571107,1.0
10436739641042207337,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,9.20632536,1.0
17601723817323025935,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,14.9615137,1.0
5839163983498435386,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,8.0500351,1.0
6172912791768199269,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,4.24573009,1.0
15661223341885890101,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,12.04256016,1.0
5136127583148149198,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,6.56840881,1.0
10143195010313174460,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,30.10631391,1.0
7276144861347021742,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,12.87282039,1.0
3210467244535981655,464063,2018-03-02 07:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,543.05158348,1.0
8348166282445948103,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,13.93180633,1.0
11939811201900149358,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,2.78306499,1.0
3361488094716629220,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,1.1889924,1.0
2393107956003568390,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,2.50681639,1.0
6969416845872947942,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,11.32445239,1.0
8509249351799427354,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,1.8257997,1.0
14536743806475609862,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,2.17695613,1.0
3499741887623736611,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,1.76803058,1.0
15943701534831815162,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,2.01045303,1.0
17424794271469251387,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,1.41575981,1.0
8391402366986463405,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,13.90372879,1.0
7811468699095507076,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,1.71711079,1.0
10354395446488831893,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,1.94014736,1.0
10741938855896769460,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,0.34091356,1.0
3677486424025358910,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,2.42825029,1.0
7887218342855678254,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,6.98842569,1.0
7835919398303537202,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,2.05144194,1.0
8668136192527002321,457113,2018-02-10 20:55:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GF6U-S5SV-YDZN-265B6,1.24651936,1.0
14599144697172271397,456663,2018-02-09 14:50:06,Account Update,S-GF6U-S5SV-YDZN-265B6,,0.0,1.0
14872553303731089849,456663,2018-02-09 14:50:06,Reward Recipient Assignment,S-GF6U-S5SV-YDZN-265B6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14586768314511182481,456541,2018-02-09 06:01:23,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-GF6U-S5SV-YDZN-265B6,5.0,1.0
997997813267551496,372526,2017-06-18 21:22:57,Ordinary Payment,S-GF6U-S5SV-YDZN-265B6,S-5CX6-LVP4-GWVH-3GKGB,2.0,1.0
8449807563881410513,372521,2017-06-18 20:51:11,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-GF6U-S5SV-YDZN-265B6,3.0,1.0
