ID,Height,timestamp,Type,From,To,Amount,Fee
5912162149227075218,971180,2022-01-15 12:51:09,Ordinary Payment,S-QLLA-QBB9-8W38-9BTCG,S-HK9D-P74Q-XDEJ-D6PGM,87797.58134655,0.0147
4893790604483457413,971171,2022-01-15 12:18:30,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
3329496996179893570,971170,2022-01-15 12:13:56,Remove Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0174563
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,68.47208603,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,35.92153191,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,89.24333461,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,93.42011234,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,93.72801839,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,95.18957711,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,38.58313094,0.0735
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,35.36049099,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,85.49042029,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,148.33870139,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,102.76561241,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,35.05122338,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,99.20215222,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,42.37027108,0.0294
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,90.4102118,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,139.33417251,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,87.77074416,0.0147
16005493983023548979,935219,2021-10-07 13:56:38,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.06615
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,151.66581437,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,92.82869398,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,19.0073992,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,24.01186363,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,95.83027938,0.0147
9975657053651576586,933483,2021-10-02 18:02:10,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.05145
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,37.52841692,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,20.46949775,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,89.25982398,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,14.52863718,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,88.49962901,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,104.45417118,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,50.57344909,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,100.44470563,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,37.85783168,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,108.12492529,0.0147
3143152823904634230,929816,2021-09-22 13:35:01,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,102.14443412,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,40.34612769,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,103.23052695,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,44.43650319,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,114.81577266,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,110.64745271,0.0147
10359747892088266353,927741,2021-09-16 19:12:46,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,115.83770705,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,49.65745862,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,28.11360238,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,169.80144435,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,24.73920936,0.0147
16570696668199060284,924799,2021-09-08 14:54:13,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,105.37208556,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,47.49385528,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,46.30925543,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,118.76827296,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,27.97256274,0.0147
10440373826283117390,922977,2021-09-03 13:21:34,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,158.28370672,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,98.85207088,0.0147
4954762360430687598,922534,2021-09-02 07:53:26,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,45.36571189,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,48.8065029,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,125.9103486,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,57.41987919,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,43.51279824,0.0147
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,49.44243295,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,51.34118768,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,39.43772732,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,48.2836823,0.0147
11462151593610990261,919055,2021-08-23 15:41:59,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,111.72885859,0.0147
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,48.83360101,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,112.55238912,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,114.99994878,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,119.48485323,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,91.20658207,0.0147
11119077465921428333,916867,2021-08-17 13:47:49,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.02205
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,313.53934475,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,50.94461414,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,47.47280426,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,37.27109916,0.0147
6259685201508166992,915432,2021-08-13 14:04:52,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,102.39203485,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,130.33902365,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,70.34046148,0.0147
17763669924323649165,914357,2021-08-10 14:27:07,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,108.02164777,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,104.02665861,0.02205
4891445436205192666,913700,2021-08-08 18:28:25,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.11025
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,109.86562763,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,173.50402,0.02205
15170560944088295600,912916,2021-08-06 14:10:52,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.11025
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,64.63200454,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,51.67620243,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,106.94020187,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,52.35299535,0.0147
5573331841051362381,911465,2021-08-02 13:25:22,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.05145
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,108.4456148,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,40.98135957,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,108.58934784,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,45.20950094,0.0147
16802127425760621944,910066,2021-07-29 16:11:35,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,55.37927947,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,48.39856863,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,43.05100732,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,48.39138124,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,28.53992008,0.0147
4648455461844035190,908465,2021-07-25 05:23:29,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,333.35653507,0.0147
8642351922046343429,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,28.3265304,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,106.56854873,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,120.04355275,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,59.39803815,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,89.04181481,0.0147
17458759739734679237,905340,2021-07-16 13:02:57,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,204.44241299,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,58.2068977,0.0147
1743362952571937177,904631,2021-07-14 13:31:50,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,44.67908116,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,61.4082497,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,37.49818129,0.02205
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,283.50333,0.0294
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,281.60980649,0.0294
5469491461314881665,900028,2021-07-01 18:42:05,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0441
12280606633975229177,900025,2021-07-01 18:29:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLLA-QBB9-8W38-9BTCG,70370.97677691,2.0
15241929976101673495,899603,2021-06-30 14:18:36,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.02205
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,100.7895343,0.02205
10769644717649992660,899528,2021-06-30 09:17:30,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-QLLA-QBB9-8W38-9BTCG,1738.0,0.03675
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,96.97167849,0.0294
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,96.99786614,0.02205
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,5.44389619,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,23.7172394,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,93.25944549,0.0147
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,102.85976827,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,39.58913017,0.0147
1307016455094581318,896763,2021-06-22 16:57:56,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,30.65763554,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,105.17553137,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,31.65901359,0.0147
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,44.46582052,0.0147
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,206.14244626,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,45.2205323,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,13.44352075,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,55.52776542,0.08085
3642850544836434600,892736,2021-06-11 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,76.6066897,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,71.94806716,0.0147
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,40.12977692,0.02205
17116130588911960624,891003,2021-06-06 16:36:27,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
689320270484481581,890945,2021-06-06 12:43:58,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QLLA-QBB9-8W38-9BTCG,5000.0,2.0
18444255277517658092,890937,2021-06-06 12:10:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,0.10578455,0.0147
6447699322384415555,890918,2021-06-06 10:55:11,Add Commitment,S-QLLA-QBB9-8W38-9BTCG,,0.0,0.0147
17522553914881586700,890892,2021-06-06 09:15:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QLLA-QBB9-8W38-9BTCG,2000.0,2.0
6005734608256178469,890622,2021-06-05 15:14:17,Reward Recipient Assignment,S-QLLA-QBB9-8W38-9BTCG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0143659
14038127322343040272,890579,2021-06-05 12:25:15,Reward Recipient Assignment,S-QLLA-QBB9-8W38-9BTCG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0199411
13482102627186240199,890577,2021-06-05 12:18:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QLLA-QBB9-8W38-9BTCG,0.02205,0.02205
6238250276413280247,890549,2021-06-05 10:29:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QLLA-QBB9-8W38-9BTCG,0.0147,0.0294
