ID,Height,timestamp,Type,From,To,Amount,Fee
723787452022127890,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVS8-7KYJ-HLPF-5ZNJU,0.04638608,1.0
14098088107600055911,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVS8-7KYJ-HLPF-5ZNJU,0.22237862,1.0
8147351656941716905,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVS8-7KYJ-HLPF-5ZNJU,0.09749503,1.0
8162405976681057512,404883,2017-09-17 18:49:10,Reward Recipient Assignment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12519349320456792844,404641,2017-09-17 02:35:42,Reward Recipient Assignment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17706426317863296297,404632,2017-09-17 01:59:04,Reward Recipient Assignment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10938137475123126203,404630,2017-09-17 01:53:31,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZVS8-7KYJ-HLPF-5ZNJU,5.0,1.0
5431367731574969643,404565,2017-09-16 21:32:36,Reward Recipient Assignment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9482886691635415680,404559,2017-09-16 21:16:00,Reward Recipient Assignment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4536052313525155010,404554,2017-09-16 20:55:30,Reward Recipient Assignment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-E925-FACX-C2X8-49772,0.0,1.0
12116167753329086411,404536,2017-09-16 19:33:49,Reward Recipient Assignment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18124810924501824400,404532,2017-09-16 19:28:51,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZVS8-7KYJ-HLPF-5ZNJU,5.0,1.0
12631093649036898803,404355,2017-09-16 07:31:27,Reward Recipient Assignment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14953565284660784057,404353,2017-09-16 07:24:08,Ordinary Payment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-GPMX-4LPQ-HXLJ-D8TEA,1.0,1.0
7836757445654129705,404350,2017-09-16 07:09:31,Reward Recipient Assignment,S-ZVS8-7KYJ-HLPF-5ZNJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3030632763145763014,403790,2017-09-14 17:41:13,Account Update,S-ZVS8-7KYJ-HLPF-5ZNJU,,0.0,1.0
14626268851974934467,403789,2017-09-14 17:37:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-ZVS8-7KYJ-HLPF-5ZNJU,5.0,1.0
