ID,Height,timestamp,Type,From,To,Amount,Fee
10392019288306466041,385606,2017-07-25 21:35:46,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MQ57-45L8-URAP-F5QT2,0.0,1.0
14766515349117930325,367781,2017-06-05 15:16:24,Ordinary Payment,S-MQ57-45L8-URAP-F5QT2,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14753357264058027237,367779,2017-06-05 15:07:01,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,13.0,1.0
1001932265730593069,367538,2017-06-04 22:50:37,Ordinary Payment,S-MQ57-45L8-URAP-F5QT2,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11435137759961177264,367534,2017-06-04 22:34:54,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,15.0,1.0
16465871965263782999,367036,2017-06-03 13:02:26,Ordinary Payment,S-MQ57-45L8-URAP-F5QT2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17980491673825624689,367031,2017-06-03 12:46:36,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,12.0,1.0
4497991417372679168,365277,2017-05-29 15:09:09,Ordinary Payment,S-MQ57-45L8-URAP-F5QT2,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
15929407516038541480,365269,2017-05-29 14:57:36,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,17.0,1.0
1679726302233412890,364903,2017-05-28 13:31:03,Ordinary Payment,S-MQ57-45L8-URAP-F5QT2,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
7285641028418263739,364900,2017-05-28 13:20:58,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,16.0,1.0
11746074081982005915,364190,2017-05-26 14:15:30,Ordinary Payment,S-MQ57-45L8-URAP-F5QT2,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
16558951415579334106,364186,2017-05-26 14:00:57,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,18.0,1.0
