ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWCE-UZGV-FX7Y-66NYV,1e-08,0.13965
13468232651369816244,258623,2016-08-04 03:39:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
2312383847796732105,258317,2016-08-03 05:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
10210114620572239895,257935,2016-08-02 03:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
14453458268737664699,257582,2016-08-01 03:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
7812012825056954554,256913,2016-07-30 06:54:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
18395879982033161836,256583,2016-07-29 08:37:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GWCE-UZGV-FX7Y-66NYV,145.01907692,1.0
16060192665214035167,256528,2016-07-29 05:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
5458846448685632188,256528,2016-07-29 05:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
18188813302077003675,255835,2016-07-27 03:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
6170489201393984073,255491,2016-07-26 04:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
5052945675528999477,255430,2016-07-26 01:04:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GWCE-UZGV-FX7Y-66NYV,156.13061538,1.0
4961633901854955958,255109,2016-07-25 03:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
5213506048908894898,254899,2016-07-24 12:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
1412303261283492400,254624,2016-07-23 17:58:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GWCE-UZGV-FX7Y-66NYV,153.1404,1.0
5471822960912786679,254056,2016-07-22 03:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
17349553083370289741,253828,2016-07-21 12:20:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GWCE-UZGV-FX7Y-66NYV,133.7226,1.0
11117979217687416731,253797,2016-07-21 10:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
15724919192239860074,252980,2016-07-19 03:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
5529884784017944845,252728,2016-07-18 10:38:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GWCE-UZGV-FX7Y-66NYV,139.4136,1.0
16050070728095301588,252616,2016-07-18 03:24:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GWCE-UZGV-FX7Y-66NYV,2.0,1.0
1558410094403223794,252613,2016-07-18 03:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
7131738284262418755,252434,2016-07-17 14:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
2260762313350360003,252068,2016-07-16 14:31:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GWCE-UZGV-FX7Y-66NYV,167.50092857,1.0
6358783162680624984,251946,2016-07-16 05:58:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
10308021341850816053,251555,2016-07-15 03:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
4560715350961673745,251195,2016-07-14 03:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
13357433383986435959,250983,2016-07-13 13:26:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GWCE-UZGV-FX7Y-66NYV,2.0,1.0
12172939168627304239,250835,2016-07-13 03:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GWCE-UZGV-FX7Y-66NYV,5.0,1.0
8197772011069981034,250833,2016-07-13 03:40:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GWCE-UZGV-FX7Y-66NYV,2.0,1.0
6504244220712622420,250612,2016-07-12 12:26:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GWCE-UZGV-FX7Y-66NYV,2.0,1.0
16562678385486444648,250595,2016-07-12 11:02:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GWCE-UZGV-FX7Y-66NYV,132.55071429,1.0
6994215633528667228,250137,2016-07-11 04:40:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GWCE-UZGV-FX7Y-66NYV,1.0,1.0
12996841881718860716,249959,2016-07-10 16:37:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GWCE-UZGV-FX7Y-66NYV,2.0,1.0
1521899882874135711,249937,2016-07-10 15:01:32,Account Update,S-GWCE-UZGV-FX7Y-66NYV,,0.0,1.0
18423069772373969187,249933,2016-07-10 14:42:45,Alias Assignment,S-GWCE-UZGV-FX7Y-66NYV,,0.0,1.0
3517989854183656527,249842,2016-07-10 08:50:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GWCE-UZGV-FX7Y-66NYV,2.0,1.0
15215007561821593733,249835,2016-07-10 08:16:33,Ordinary Payment,S-QSZT-4WYV-WU6J-2H43B,S-GWCE-UZGV-FX7Y-66NYV,4.0,1.0
4529970677071538303,249799,2016-07-10 06:31:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GWCE-UZGV-FX7Y-66NYV,2.0,1.0
