ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-66RQ-5JFE-ZKF9-3YC6Z,1e-08,0.9702
12926759904135822245,619561,2019-05-11 11:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-66RQ-5JFE-ZKF9-3YC6Z,867.14128212,1.0
5658671404665026533,503510,2018-06-20 17:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,72.95286172,1.0
14717049043283827147,500994,2018-06-13 16:00:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,91.22946285,1.0
16250418840292607397,497005,2018-06-02 11:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,61.43339312,1.0
4326980557693511797,494480,2018-05-26 10:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,62.83091136,1.0
6636201689056982908,491939,2018-05-19 07:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,125.03043891,1.0
1826719309778217489,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,152.33337064,1.0
13123519535219727254,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,103.02732348,1.0
6817411924978707963,484364,2018-04-28 02:41:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,85.52222809,1.0
10660660373187507770,481849,2018-04-21 01:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,140.08212504,1.0
3635998200656819204,479297,2018-04-13 21:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,517.85898502,1.0
2456592522325484726,476987,2018-04-07 10:42:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,589.32799202,1.0
4825476389794101153,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,58.05588872,1.0
4338043985546735880,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,124.46937692,1.0
18166672426092794762,471549,2018-03-23 05:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,91.89937435,1.0
1164408524426730706,469034,2018-03-16 05:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,669.27872574,1.0
13865880329780794552,466811,2018-03-09 23:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,93.38493129,1.0
11274749906511876817,464281,2018-03-02 21:28:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,221.70660512,1.0
10447206334266349190,461759,2018-02-23 20:11:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,686.19415731,1.0
2326165926051733009,461634,2018-02-23 12:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,194.93580169,1.0
694599930213526262,459095,2018-02-16 09:43:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,670.03364212,1.0
14143154684918828021,457041,2018-02-10 16:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,210.05789409,1.0
8656279606390694744,454526,2018-02-03 15:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,185.47971524,1.0
13570170201519857865,452007,2018-01-27 13:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,249.70944505,1.0
4231606706435411630,450398,2018-01-23 02:07:37,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-66RQ-5JFE-ZKF9-3YC6Z,250.0,1.0
8611756235999842960,450348,2018-01-22 22:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,0.74363153,1.0
17803369157177965389,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,183.81066515,1.0
14927948354212454030,445729,2018-01-10 00:22:26,Ordinary Payment,S-66RQ-5JFE-ZKF9-3YC6Z,S-8YZY-QQJH-MLY8-ACQWH,726.89282678,1.0
13358787723323053669,445264,2018-01-08 17:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,249.36276448,1.0
8858659916836131899,442770,2018-01-01 17:53:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,229.35097926,1.0
13884935114889390919,440258,2017-12-25 17:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,249.17908304,1.0
3761775771544830083,439387,2017-12-23 06:46:03,Ordinary Payment,S-66RQ-5JFE-ZKF9-3YC6Z,S-8YZY-QQJH-MLY8-ACQWH,763.24845534,1.0
12492407236197432246,439209,2017-12-22 19:03:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,234.48002508,1.0
1708948807468271178,436690,2017-12-15 17:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,142.64449437,1.0
7657430990054146009,434168,2017-12-08 16:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-66RQ-5JFE-ZKF9-3YC6Z,378.12393589,1.0
12026739913421085966,432198,2017-12-03 04:37:26,Reward Recipient Assignment,S-66RQ-5JFE-ZKF9-3YC6Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2559631822924231985,432081,2017-12-02 21:01:01,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-66RQ-5JFE-ZKF9-3YC6Z,10.0,1.0
17573655410204427807,431397,2017-11-30 23:13:00,Account Update,S-66RQ-5JFE-ZKF9-3YC6Z,,0.0,1.0
4319219273132100453,431396,2017-11-30 23:09:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-66RQ-5JFE-ZKF9-3YC6Z,1.0,1.0
