ID,Height,timestamp,Type,From,To,Amount,Fee
9894773036380038528,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YNS4-5QC4-N99F-H9S5U,1e-07,1.0
6073587855155192693,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YNS4-5QC4-N99F-H9S5U,1e-07,1.0
16637142423950647203,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,2.0,1.0001
14444745127552235354,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,1.0,1.0
14408342776364649730,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,1.0,3.0
17716817861195733101,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,2.0,2.0
10066194004371745543,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,3.0,3.0
8625126937139329372,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,3.0,1.0
8164809425073849060,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,3.0,3.0
1374018762864148413,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,20.0,1.0
9163124618706038283,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,2.0,1.0
917262934318540723,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,5.0,2.0
12356828010285652564,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,6.0,5.0
13186163101000265978,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,5.0,5.0
15958110809237303402,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,12.0,2.0
15397732033036045385,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,2.0,2.0
4574919841302749971,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,2.0,2.0
1739703892189549285,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,4.0,4.0
10633076831539744616,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS4-5QC4-N99F-H9S5U,2.0,1.0
12602242552153015343,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,2.0,1.0
2115325656833451847,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,2.0,1.0
8563189607449836378,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,2.0,1.0
10797746049409511162,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,5.0,2.0
16325489522486645308,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,5.0,2.0
12755366138866945132,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,11.0,2.0
5913193361772799405,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,14.0,2.0
1578060249863735112,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,8.0,2.0
1227444810569218193,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,10.0,2.0
11990955989509756148,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,2.85496016,1.0
15184172669876950506,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-YNS4-5QC4-N99F-H9S5U,4.86720077,1.0
8243618416928954660,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,2.0,2.0
18294603625763126002,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,3.0,2.0
15305604463407519396,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,10.0,6.0
11045721392755397001,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,6.0,6.0
16195888695144524010,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,5.0,1.0
6795787230319190626,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,27.0735665,1.0
635946029073226752,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,5.0,1.0
9710899086376249830,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,12.0,1.0
5752358783431633339,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,7.0,3.0
2430674196445017966,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,25.33080794,1.0
6117178304873202998,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,10.0,3.0
851177272222085136,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,10.0,3.0
2934946572532358480,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,20.0,1.0
1514425801724748546,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS4-5QC4-N99F-H9S5U,10.0,1.0
3367125704718907534,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,8.64984852,1.0
16372781075107342088,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,17.10124225,1.0
17211196722128064421,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,8.15118272,1.0
14094585829086818355,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,151.09945166,1.0
11206410336997582210,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,31.7141452,1.0
124823761341109112,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,11.79127629,1.0
15891300447757587442,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,14.18142435,1.0
3294690082497870625,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,14.87592986,1.0
743310018471881582,324602,2017-02-04 20:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,10.79715411,1.0
11955319063417829216,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,20.73401501,1.0
7481887715160677768,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,27.29982204,1.0
15083296519987093336,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,16.78605045,1.0
11130206267695954402,322405,2017-01-29 17:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,73.73446352,1.0
9428244696263629182,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,4.9869789,1.0
13212467911410736474,321665,2017-01-27 16:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,0.32949377,1.0
1376768782526733729,321296,2017-01-26 14:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,12.62400781,1.0
6588015048605154024,320934,2017-01-25 14:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,181.65643724,1.0
15193049388607394961,320574,2017-01-24 14:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,10.47199036,1.0
6978616428444444944,320191,2017-01-23 13:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,73.92344186,1.0
14228344994928673739,319831,2017-01-22 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,6.36984724,1.0
9414152327622080366,319473,2017-01-21 12:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,4.86336328,1.0
1828199459190603492,319112,2017-01-20 12:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,28.08905041,1.0
15136224846790503667,318727,2017-01-19 10:17:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,3.50635697,1.0
16018598404604203247,318367,2017-01-18 10:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,13.354925,1.0
18011256794238629566,318008,2017-01-17 10:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,22.86762072,1.0
9571643446111708092,317640,2017-01-16 09:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,7.9630571,1.0
16839965193948122535,317284,2017-01-15 09:28:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,31.02943374,1.0
2245959682821379282,316923,2017-01-14 09:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,7.78105253,1.0
8465001829849426375,316563,2017-01-13 09:17:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,6.69489522,1.0
7241371937107784885,316168,2017-01-12 06:47:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,95.61442591,1.0
2114884816889839335,315804,2017-01-11 06:23:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,85.56247743,1.0
7971880898288056896,315439,2017-01-10 05:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,138.29322461,1.0
15365166056751729567,315072,2017-01-09 05:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS4-5QC4-N99F-H9S5U,13.13575463,1.0
13431550342244631171,314733,2017-01-08 06:34:23,Ordinary Payment,S-YNS4-5QC4-N99F-H9S5U,S-NCVJ-CRDR-JDEA-ASY9N,1.0,1.0
5690974234848010684,314694,2017-01-08 03:57:18,Reward Recipient Assignment,S-YNS4-5QC4-N99F-H9S5U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8141503208533083824,314694,2017-01-08 03:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNS4-5QC4-N99F-H9S5U,5.0,1.0
16272779372064149428,314361,2017-01-07 05:05:16,Ordinary Payment,S-NCVJ-CRDR-JDEA-ASY9N,S-YNS4-5QC4-N99F-H9S5U,1.0,1.0
