ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3JDT-G89Q-LC87-2CDFU,6.59e-06,0.0735
16385386048752185893,570981,2018-12-26 13:12:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3JDT-G89Q-LC87-2CDFU,0.0,0.2
2552561024779758497,570980,2018-12-26 13:11:55,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,2339.0,1.0
16752615953087007616,570979,2018-12-26 12:41:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3JDT-G89Q-LC87-2CDFU,0.0,0.2
7868336741521421540,570978,2018-12-26 12:39:17,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,2340.0,0.1
7871756858982264079,570978,2018-12-26 12:39:17,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,629.00000001,1.0
11288549126117287207,570977,2018-12-26 12:34:42,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,630.0,0.1
8101285172542558804,570977,2018-12-26 12:34:42,Ordinary Payment,S-8D9R-H4N7-VXBP-EUHUK,S-3JDT-G89Q-LC87-2CDFU,1e-08,718.00735
17366103584550009628,560595,2018-11-27 11:20:44,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,859.0,1.0
16555289180330393730,560591,2018-11-27 11:00:58,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,860.0,1.0
8777223024947315902,559878,2018-11-25 11:27:46,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,1589.0,1.0
17635694161380130475,559877,2018-11-25 11:25:34,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,470.0,0.1
91872480407054457,559877,2018-11-25 11:25:34,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,1120.0,1.0
9471819068342292235,553998,2018-11-08 23:32:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3JDT-G89Q-LC87-2CDFU,0.0,0.05145
12138368309601065499,553997,2018-11-08 23:30:08,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,1439.0,1.0
18410736502571132909,553987,2018-11-08 23:00:08,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,1440.0,1.0
14014389863229754951,547664,2018-10-22 06:35:01,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,599.00000001,1.0
10195751160001393671,547660,2018-10-22 06:11:21,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,600.0,1.0
6219455353180041951,547660,2018-10-22 06:11:21,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,1e-08,100.0
18045940633926485349,545691,2018-10-16 18:12:17,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,2600.0,1.0
11777876132091617755,545690,2018-10-16 18:02:36,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,307.0,0.1
13680571050139580589,545690,2018-10-16 18:02:36,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,2294.0,1.0
11801945295704406698,539900,2018-09-30 12:49:20,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,2099.0,1.0
10404369143110251387,539895,2018-09-30 12:36:38,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,1800.0,1.0
13959885051237104983,539895,2018-09-30 12:36:38,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,300.0,0.1
8013747943533852425,532195,2018-09-08 23:33:42,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,1199.0,1.0
8220316423767578996,532191,2018-09-08 23:20:10,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,1000.0,1.0
12488677653253930412,532189,2018-09-08 23:16:29,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,200.0,0.1
13034947080271442823,527796,2018-08-27 16:00:58,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,3039.0,1.0
12945244934317488072,527791,2018-08-27 15:44:32,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,3040.0,1.0
8872611610251302116,527534,2018-08-26 22:35:52,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,801.0,1.0
3868078071969242828,527531,2018-08-26 22:21:55,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,802.0,0.1
12826242346721754273,513729,2018-07-19 07:06:55,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
11528417415179983373,513728,2018-07-19 07:01:44,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,100.0,1.0
14433664875038633540,512170,2018-07-14 22:42:44,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
9459452063321947269,512162,2018-07-14 22:14:47,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,100.0,1.0
11106474573360800469,512162,2018-07-14 22:14:47,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,200.0,1.0
7597629620514967733,503443,2018-06-20 12:38:35,Ordinary Payment,S-3JDT-G89Q-LC87-2CDFU,S-MVMT-77VM-V9J9-E668Z,100.0,1.0
7008489917507046453,503440,2018-06-20 12:28:46,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,101.0,1.0
