ID,Height,timestamp,Type,From,To,Amount,Fee
10768597832280289688,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJ5A-KJFJ-BHDJ-545D6,1e-07,1.0
9843813992114534597,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJ5A-KJFJ-BHDJ-545D6,1e-07,1.0
9418004845762507080,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJ5A-KJFJ-BHDJ-545D6,1e-07,1.0
6104803243117547036,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJ5A-KJFJ-BHDJ-545D6,1e-07,1.0
5280890986037668835,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VJ5A-KJFJ-BHDJ-545D6,1e-07,1.0
14668520471239524359,358554,2017-05-10 20:12:27,Ordinary Payment,S-VJ5A-KJFJ-BHDJ-545D6,S-J7XD-7AUN-FWPN-AD4TC,1810.0,1.0
9469611405542857249,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,2.0,1.0001
764637167819420205,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,0.69961681,1.0
13460473667231869528,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,3.94189755,1.0
3224794411612368855,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,4.63655657,1.0
10927041384991900135,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,70.16875836,1.0
15925779142333367941,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,143.50617113,1.0
3785745416848830780,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,1.0,1.0
14682087424048278765,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,1.0,3.0
13989922847779275688,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,2.0,2.0
3606139835554301998,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,7.67771526,1.0
14511045483396433132,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,3.0,3.0
103149376284933166,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,3.0,1.0
1918562982658513104,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,17.16527318,1.0
7694727484069200683,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,3.0,3.0
7658941328465475117,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,20.0,1.0
3035004795776548452,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,47.18148144,1.0
15878074028545699756,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,2.0,1.0
16823333609002232087,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,33.56074485,1.0
12442187543401364030,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,5.0,2.0
17826145071519792806,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,0.06619287,1.0
1825878243184541537,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,6.0,5.0
9945672662388764323,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,20.2707678,1.0
14635188754316373122,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,5.0,5.0
12813834504216806494,332416,2017-02-26 17:31:14,Ordinary Payment,S-VJ5A-KJFJ-BHDJ-545D6,S-3WTF-8Y2B-9TH7-4GZEX,10.0,1.0
4075199595055351797,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,23.21056942,1.0
2768960428293581476,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,12.0,2.0
11891416322808108015,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,2.0,2.0
2636194864058431292,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,0.35419463,1.0
6508497639179599209,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,6.164339,1.0
10788619505616890878,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,12.82194739,1.0
9406908398566920467,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,2.0,2.0
16944667536305929972,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,4.0,4.0
13292709476451803049,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VJ5A-KJFJ-BHDJ-545D6,2.0,1.0
15591609003351844380,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,11.62811396,1.0
16098434540245731127,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,2.0,1.0
18161172510963480562,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,2.0,1.0
13474019652566302623,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,2.0,1.0
2639786831326544055,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,7.30284888,1.0
4916630018325379469,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,5.0,2.0
16457841536124744726,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,5.0,2.0
6593667474318962058,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,11.0,2.0
10185882524637343878,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,14.0,2.0
13428591165641471665,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,8.0,2.0
6395454827621431665,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,8.99076381,1.0
1075032936351275663,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,8.811223,1.0
5645938137112093344,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,10.0,2.0
5230531924926090000,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,16.38676384,1.0
10259250670432488446,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,35.67567809,1.0
18003876055246457124,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-VJ5A-KJFJ-BHDJ-545D6,270.37300871,1.0
16880025154411226005,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,2.0,2.0
2792180917789594474,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,3.0,2.0
12808649890769595230,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,10.0,6.0
7814793261796802107,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,6.0,6.0
6149869918202197069,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,8.25661488,1.0
5846802647355830433,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,5.0,1.0
17179992791719978107,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,18.13449907,1.0
12582923786639966354,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,5.0,1.0
14473841844128835357,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,12.0,1.0
13626162150790387012,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,7.0,3.0
18166012485427893499,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,10.0,3.0
4247365611546031509,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,7.90696745,1.0
12376417470657236388,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,20.6226451,1.0
17385983798604191836,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,10.0,3.0
4787123104368128567,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,20.0,1.0
16191710200199516937,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,12.60788187,1.0
1105938835831245423,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJ5A-KJFJ-BHDJ-545D6,10.0,1.0
1069949318638927690,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,95.73799254,1.0
4937382094825280298,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,21.25530019,1.0
15324674003846277919,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,34.0981812,1.0
10424514263752368222,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,4.88281419,1.0
2985112240377165719,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,35.20067023,1.0
9556765109862803090,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,11.7181509,1.0
8797128777197409339,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,17.94854587,1.0
1169017866065205166,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,18.48789446,1.0
17456782504589780034,324543,2017-02-04 17:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,17.39997169,1.0
9463145621419512020,324178,2017-02-03 16:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,16.65123595,1.0
15405183728660952836,323807,2017-02-02 15:34:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,21.40642496,1.0
1927790682329178024,323444,2017-02-01 15:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,4.92237293,1.0
5771278811837486516,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,6.02671633,1.0
8456901421720610828,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,43.05020019,1.0
9804191309598345184,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,13.06059171,1.0
15117669696541095638,321826,2017-01-28 02:42:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,19.29555231,1.0
12310424213106249595,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,9.09917216,1.0
1925041253173752272,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,25.20983771,1.0
13814163469386272647,320324,2017-01-23 21:43:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,22.14813755,1.0
8500547329817462483,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,15.11350142,1.0
13713380927131270085,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,12.26291582,1.0
907166130389480684,319027,2017-01-20 06:44:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,12.08408572,1.0
6194623737254535567,318653,2017-01-19 04:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,17.33161446,1.0
10896024454544340982,318286,2017-01-18 05:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,43.60664705,1.0
4521813870903576490,317918,2017-01-17 04:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,10.55533511,1.0
16147909979919085505,317556,2017-01-16 03:59:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,21.14763912,1.0
16147651635042663856,317198,2017-01-15 03:48:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,25.73693946,1.0
934060649323409689,316840,2017-01-14 03:45:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,17.84679079,1.0
9111062745523213674,316462,2017-01-13 02:22:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,11.14412202,1.0
12578110452773623453,316102,2017-01-12 02:04:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJ5A-KJFJ-BHDJ-545D6,48.34545012,1.0
14111561532010594753,315721,2017-01-11 00:56:54,Reward Recipient Assignment,S-VJ5A-KJFJ-BHDJ-545D6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9708067173495517138,315597,2017-01-10 16:05:20,Account Update,S-VJ5A-KJFJ-BHDJ-545D6,,0.0,1.0
13966726168102207540,315596,2017-01-10 16:00:17,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-VJ5A-KJFJ-BHDJ-545D6,100.0,1.0
