ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CBCS-VDCS-9DLX-EXFQ8,4.39e-06,0.0735
6437538445835579979,711779,2020-01-24 10:47:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CBCS-VDCS-9DLX-EXFQ8,0.0,0.05145
5147432578294165998,702008,2019-12-28 03:11:52,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-HK9D-P74Q-XDEJ-D6PGM,756.0,0.1
1190064429641830550,664241,2019-09-13 11:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.04552672,0.02205
6503828333416077671,664113,2019-09-13 02:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.05853897,0.02205
85370814355677083,664021,2019-09-12 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.4569491,0.02205
9562214563048457375,663992,2019-09-12 18:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.55234028,0.02205
16528778747903481069,663956,2019-09-12 15:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.72522058,0.02205
3279369379618148095,663930,2019-09-12 14:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.93288557,0.02205
12091985707324637325,663905,2019-09-12 12:21:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.00715376,0.02205
2979700219807114480,663902,2019-09-12 12:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.01622246,0.02205
17267100875037043495,663890,2019-09-12 11:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.0351886,0.02205
3249195267732050491,663860,2019-09-12 09:32:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.11685459,0.02205
7733590596557803303,663853,2019-09-12 08:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.05281664,0.02205
8589286892231877779,663814,2019-09-12 06:10:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.07693821,0.02205
13021254910313415231,663809,2019-09-12 05:56:57,Reward Recipient Assignment,S-CBCS-VDCS-9DLX-EXFQ8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
691376024444240016,663795,2019-09-12 04:57:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.15902753,0.02205
13976034756011744478,663787,2019-09-12 04:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.17551368,0.02205
18263500864695101885,663749,2019-09-12 01:51:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.34679848,0.02205
17508319116354715801,663718,2019-09-11 23:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.46213079,0.02205
2629570487884033607,663690,2019-09-11 21:59:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.58478672,0.02205
6135148357250137925,663593,2019-09-11 15:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.97735517,0.02205
4757991498026040785,663536,2019-09-11 11:58:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.10279539,0.02205
11546915627132624900,663490,2019-09-11 09:03:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.18010345,0.02205
17422121858470124986,663481,2019-09-11 07:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.23500072,0.02205
4210578802226541213,663473,2019-09-11 07:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.27529645,0.02205
9361975607960689467,663471,2019-09-11 07:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.29008499,0.02205
12051072770896367389,663312,2019-09-10 20:31:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,5.25066012,0.02205
11006559286622513810,663270,2019-09-10 17:45:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.66124409,0.02205
6224392454940525630,663147,2019-09-10 09:40:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.88900423,0.02205
15976187611364885223,663131,2019-09-10 08:17:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.80996823,0.02205
14031354220838507222,663127,2019-09-10 07:54:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.77614044,0.02205
5920442383634353089,663107,2019-09-10 07:06:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.66456467,0.02205
10120433032195493026,663094,2019-09-10 06:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.54500756,0.02205
4927349347825027624,663075,2019-09-10 04:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.4655736,0.02205
2585747653140400329,663067,2019-09-10 04:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.40856583,0.02205
7848912694728956515,663044,2019-09-10 02:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.37715254,0.02205
3050002394762008642,663029,2019-09-10 01:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.3753263,0.02205
14644733443683993459,662993,2019-09-09 23:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.24924314,0.02205
7000084417767241202,662981,2019-09-09 22:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.15747696,0.02205
9619171762688555482,662980,2019-09-09 22:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.14455019,0.02205
864914605665915495,662965,2019-09-09 20:57:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.98813898,0.02205
10265317819060301992,662953,2019-09-09 20:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.92987388,0.02205
11945347656424744551,662941,2019-09-09 19:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.90216505,0.02205
14113926143684084841,662921,2019-09-09 18:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.80433468,0.02205
16615437194859203838,662902,2019-09-09 17:13:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.79241468,0.02205
16216552275334943755,662886,2019-09-09 16:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.77532398,0.02205
2486881761697602416,662842,2019-09-09 13:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.72994027,0.02205
11223313118555844873,662773,2019-09-09 08:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.71066594,0.02205
8912621764866427664,662730,2019-09-09 05:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.68809694,0.02205
9623276383701808010,662716,2019-09-09 04:06:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.65606053,0.02205
6430033569092185448,662708,2019-09-09 03:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.65070298,0.02205
8809503738294311507,662679,2019-09-09 01:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.71123312,0.02205
580703824498878253,662651,2019-09-09 00:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.67357118,0.02205
5871404768543371629,662644,2019-09-08 23:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.69099902,0.02205
4706883511700752487,662635,2019-09-08 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.68955088,0.02205
12456011847712743087,662603,2019-09-08 21:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.69311145,0.02205
13894350307247820044,662586,2019-09-08 19:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.71536604,0.02205
7973016023333831569,662580,2019-09-08 19:25:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.71025362,0.02205
16231549392225052127,662554,2019-09-08 17:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.67089074,0.02205
4299466233506953116,662534,2019-09-08 16:33:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.64766925,0.02205
13473405461673940805,662490,2019-09-08 12:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.69804902,0.02205
9103402548503542975,662487,2019-09-08 12:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.70067082,0.02205
6965782489825971596,662456,2019-09-08 11:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.70144853,0.02205
15998582749690845370,662447,2019-09-08 10:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.67972939,0.02205
4473753157742639286,662419,2019-09-08 08:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.63388605,0.02205
8526561278839425989,662402,2019-09-08 07:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.6293754,0.02205
11088367325805712193,662393,2019-09-08 06:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.61806271,0.02205
11827019722072401296,662376,2019-09-08 05:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.61505714,0.02205
5408312922585643710,662374,2019-09-08 05:17:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.6128491,0.02205
12480158390101766183,662356,2019-09-08 04:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.60366858,0.02205
16221213409757999483,662350,2019-09-08 04:16:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.60328195,0.02205
9549419254952932799,662348,2019-09-08 04:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.60325487,0.02205
7833024970652407491,662323,2019-09-08 02:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.63775558,0.02205
9822493376471067139,662318,2019-09-08 01:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.64851452,0.02205
4926313279610544622,662313,2019-09-08 01:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.67179931,0.02205
6087873209084775767,662309,2019-09-08 01:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.67848684,0.02205
4452990845786803773,662301,2019-09-08 00:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.71244713,0.02205
5278285413492965316,662297,2019-09-08 00:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.72817115,0.02205
15145968756349447920,662280,2019-09-07 22:54:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.78129683,0.02205
13156243598559885556,662262,2019-09-07 21:22:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,1.91363119,0.02205
16989516060989637219,662241,2019-09-07 20:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.02322408,0.02205
12031438152150659789,662210,2019-09-07 18:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.20974676,0.02205
14276987662671474098,662205,2019-09-07 17:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.27698864,0.02205
14675163844542235898,662191,2019-09-07 16:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,4.64412225,0.02205
3119492844359721401,662130,2019-09-07 12:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.55168573,0.02205
2905751774969517450,662098,2019-09-07 11:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.70597716,0.02205
3636021515954367445,662087,2019-09-07 10:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.82223649,0.02205
5464462440009181348,662017,2019-09-07 05:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.7746319,0.02205
7724339314128470424,662010,2019-09-07 05:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.76479997,0.02205
4661754136391900299,661903,2019-09-06 21:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.61444331,0.02205
16500253634825106524,661890,2019-09-06 20:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.59879806,0.02205
16959627018550717897,661843,2019-09-06 17:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.51053121,0.02205
10631304746287315416,661802,2019-09-06 15:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.52127898,0.02205
8989414087151489117,661747,2019-09-06 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.41090763,0.02205
8408924143091047381,661741,2019-09-06 10:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.41948808,0.02205
11156109913801905034,661678,2019-09-06 06:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.35757836,0.02205
1202656335929163223,661666,2019-09-06 05:26:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.35746912,0.02205
16855128552399984271,661650,2019-09-06 04:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.35934503,0.02205
10229697821806800542,661609,2019-09-06 02:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.43597838,0.02205
17635934085118525036,661600,2019-09-06 01:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.45228252,0.02205
9169232181345262629,661572,2019-09-05 23:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.447766,0.02205
3991022714111672574,661566,2019-09-05 23:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.45719755,0.02205
6470097220321920545,661565,2019-09-05 22:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.45690496,0.02205
3641806425161022002,661542,2019-09-05 21:47:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.4325951,0.02205
6020694121660050354,661524,2019-09-05 19:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.43561347,0.02205
13050357226732600092,661504,2019-09-05 19:05:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.39943069,0.02205
3092266956920275507,661499,2019-09-05 18:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.4000624,0.02205
9854993000434799471,661480,2019-09-05 17:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.42754815,0.02205
982297692006706373,661441,2019-09-05 14:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.44758728,0.02205
8665127367251889216,661423,2019-09-05 13:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.44310639,0.02205
5585979890107071568,661348,2019-09-05 08:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.472174,0.02205
17066051070276015321,661316,2019-09-05 06:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.60652374,0.02205
9471607246119419158,661307,2019-09-05 06:05:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.63031459,0.02205
4134112086421395812,661250,2019-09-05 01:57:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.62428711,0.02205
12724546094263753496,661228,2019-09-05 00:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.60681053,0.02205
14341533296563914786,661190,2019-09-04 22:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.70617948,0.02205
7402672667791317683,661120,2019-09-04 17:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.96033675,0.02205
3274390412519461629,661094,2019-09-04 15:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.02903889,0.02205
14469484578669082448,661083,2019-09-04 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.03666294,0.02205
17594322745932753274,661069,2019-09-04 13:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.11360064,0.02205
10587457326121515596,661041,2019-09-04 11:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.09871433,0.02205
16846951465029486471,661028,2019-09-04 10:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.15449895,0.02205
6888378958410832404,661001,2019-09-04 09:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.15690375,0.02205
18367452428587841981,660991,2019-09-04 08:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.15915599,0.02205
227691076802285819,660975,2019-09-04 07:29:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.18443778,0.02205
7894713810346793278,660958,2019-09-04 06:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.23717792,0.02205
16769182088053501398,660932,2019-09-04 04:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.24576056,0.02205
7721553421619065389,660917,2019-09-04 03:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.28423467,0.02205
6666207827171314691,660906,2019-09-04 02:54:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.35784664,0.02205
1839236461708407752,660889,2019-09-04 01:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.32674364,0.02205
13830168323639483001,660870,2019-09-04 00:07:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.25969947,0.02205
9347066469854524951,660831,2019-09-03 21:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.21975331,0.02205
15773420397584411557,660827,2019-09-03 21:44:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.21280464,0.02205
11181702812507432962,660825,2019-09-03 21:28:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.20281049,0.02205
1521645617567466983,660797,2019-09-03 19:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.20116678,0.02205
2159268100087899091,660787,2019-09-03 18:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.13562905,0.02205
11707642244499570222,660770,2019-09-03 17:39:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.13603018,0.02205
12777495089963475676,660749,2019-09-03 16:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.12967529,0.02205
7031124462710044048,660672,2019-09-03 10:58:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.11529326,0.02205
3694373059791075677,660627,2019-09-03 07:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.9700851,0.02205
2517307739133513356,660590,2019-09-03 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.93567002,0.02205
15723890430588847670,660567,2019-09-03 04:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.89251495,0.02205
18041741219355009032,660524,2019-09-03 01:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.91484071,0.02205
18439676128991838379,660518,2019-09-03 00:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.9044289,0.02205
7110777569406603691,660501,2019-09-02 23:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.91884724,0.02205
18290990322692879512,660499,2019-09-02 23:49:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.93334122,0.02205
12417279214771308861,660480,2019-09-02 22:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.87347601,0.02205
7399346388316843648,660464,2019-09-02 21:13:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,2.89004129,0.02205
3915805535555152166,660390,2019-09-02 16:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.02546848,0.02205
11868762708312109646,660383,2019-09-02 15:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.0066125,0.02205
8253191229003845718,660359,2019-09-02 14:16:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.01154684,0.02205
12469250500225968395,660352,2019-09-02 13:40:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CBCS-VDCS-9DLX-EXFQ8,3.00739205,0.02205
