ID,Height,timestamp,Type,From,To,Amount,Fee
3385378737576055311,780535,2020-08-03 12:02:15,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.05145
10307917513477057726,741106,2020-04-15 12:23:36,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-4M3H-LHBV-2C5P-ARK2F,4.0,0.03675
13953385870511756675,741059,2020-04-15 09:03:25,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-EZ66-RJSA-9CR7-EV8HB,1.0,0.0588
9356811885136356140,740237,2020-04-13 01:50:49,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-W59E-VG97-DXPS-AMBFE,4.0,0.03675
5822002277959758975,740008,2020-04-12 10:22:45,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-W59E-VG97-DXPS-AMBFE,1.0,0.0294
8489707950064610806,739032,2020-04-09 16:38:15,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-PY52-SN7J-8JRE-6EC8F,1.0,0.0294
8669840567526629171,738992,2020-04-09 14:10:02,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-LZEE-WSU8-S9DV-DNDDC,1.0,0.03675
13280312559001014293,737552,2020-04-05 13:39:24,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-W59E-VG97-DXPS-AMBFE,2.0,0.0147
8127538147658879256,735998,2020-04-01 04:59:30,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-LW7V-WSN8-MMQA-DKBKH,10.0,0.0441
9616394154537900158,735423,2020-03-30 14:45:11,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-W59E-VG97-DXPS-AMBFE,10.0,0.03675
2755272739293540792,734936,2020-03-29 06:15:24,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-NPVH-XP73-TG59-GLUN4,1.0,0.00735
1904423363321436261,732232,2020-03-21 16:41:00,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-44NS-VFM8-7ABQ-CFN4S,3.0,0.05145
8199654880127513128,730833,2020-03-17 18:29:47,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-W59E-VG97-DXPS-AMBFE,4.0,0.0441
17024778686147229322,725941,2020-03-04 01:58:32,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-HZ9Q-TJGJ-KVZC-EXRNR,2.0,0.0147
3114024189280333869,725765,2020-03-03 14:28:59,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-W59E-VG97-DXPS-AMBFE,2.0,0.05145
5678079269754662670,724513,2020-02-29 02:25:27,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-CC7X-5ZPK-9VCD-7RX8T,9.0,0.03675
4946740089461934249,724475,2020-02-28 23:40:05,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-W59E-VG97-DXPS-AMBFE,1.0,0.00735
8270005376026189771,724244,2020-02-28 08:04:07,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-W59E-VG97-DXPS-AMBFE,2.0,0.03675
15321756456940142426,723154,2020-02-25 07:09:45,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-CJNY-UBQR-S7PS-CZGS6,9.0,0.05145
11260605608586238409,722543,2020-02-23 13:42:40,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-W59E-VG97-DXPS-AMBFE,9.0,0.00735
12768865297353329349,722054,2020-02-22 05:00:47,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-W59E-VG97-DXPS-AMBFE,1.0,0.0588
3045361160948828394,721450,2020-02-20 12:10:59,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-W59E-VG97-DXPS-AMBFE,1.0,0.0294
13603482385756078788,720490,2020-02-17 20:06:56,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-EMHG-LASY-5B5S-5KEF4,2.0,0.0588
16744258541996212644,720333,2020-02-17 09:35:19,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.0588
14882713368749300117,719218,2020-02-14 06:46:16,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-W59E-VG97-DXPS-AMBFE,1.0,0.03675
11850758938475082444,719069,2020-02-13 20:40:55,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-3WBP-3M3R-ZYVX-8P4E8,3.0,0.05145
8224290453407985109,718592,2020-02-12 12:33:34,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-W59E-VG97-DXPS-AMBFE,2.0,0.0294
9941472842467260180,718230,2020-02-11 12:10:40,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-W59E-VG97-DXPS-AMBFE,2.0,0.03675
17949497021158001877,718103,2020-02-11 04:13:09,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-W59E-VG97-DXPS-AMBFE,5.0,0.0294
11642456063153947654,716992,2020-02-08 01:09:29,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-6QDY-9HE7-ZVJN-3YUQK,20.0,0.05145
13598079295962052858,716017,2020-02-05 07:28:10,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-W59E-VG97-DXPS-AMBFE,1.0,0.0441
1853359839153368108,715082,2020-02-02 16:32:07,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-W59E-VG97-DXPS-AMBFE,5.0,0.0441
12155531200039866246,714783,2020-02-01 20:34:00,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-BCPS-ZRWX-DMP9-GEAHS,4.0,0.0588
3530536930724976697,714526,2020-02-01 03:30:03,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-W59E-VG97-DXPS-AMBFE,12.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W59E-VG97-DXPS-AMBFE,10.0,0.03675
