ID,Height,timestamp,Type,From,To,Amount,Fee
13827800861770556254,715563,2020-02-04 00:46:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EJ76-HMHM-UHQN-8YNQ2,0.0,0.06615
1597497198220192,607742,2019-04-08 10:26:57,Ordinary Payment,S-EJ76-HMHM-UHQN-8YNQ2,S-HK9D-P74Q-XDEJ-D6PGM,6040.0,0.1
2510315640464406131,607740,2019-04-08 10:22:53,Ordinary Payment,S-EJ76-HMHM-UHQN-8YNQ2,S-HK9D-P74Q-XDEJ-D6PGM,6.051,0.1
5687198004367759253,606805,2019-04-05 19:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.06118905,0.1
2199383994721249589,602421,2019-03-24 13:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.18036988,0.1
7491635807549908455,596038,2019-03-06 16:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.10944233,0.1
2916085464354712290,590884,2019-02-20 05:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.15162812,0.1
13107075458979619923,585660,2019-02-05 15:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.10051938,0.1
8636958432148815970,580738,2019-01-22 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.04438095,0.1
17106127457341752548,575975,2019-01-09 12:10:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.08328019,0.1
11506106114940285455,573204,2019-01-01 17:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.53479261,0.1
4641856466542033538,571951,2018-12-29 05:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.45537486,0.1
2663571540957731772,568481,2018-12-19 12:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.0962614,0.1
7371253161277195166,565019,2018-12-09 20:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.11983533,0.1
15944719230439078492,563268,2018-12-04 23:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.08885345,0.1
10580256910069017469,561664,2018-11-30 11:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.57149518,0.1
18149380775548220341,560208,2018-11-26 09:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.3246142,0.1
15614337054550802361,558684,2018-11-22 03:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.73786563,0.1
9871543778124327743,556485,2018-11-15 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,101.05305636,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.16198772,0.1
3929199045692411340,552998,2018-11-06 04:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.14606342,0.1
17328977807442184032,550372,2018-10-29 20:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.26754392,0.1
4721351026284865588,548534,2018-10-24 16:39:03,Reward Recipient Assignment,S-EJ76-HMHM-UHQN-8YNQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1539871632930443366,548529,2018-10-24 16:30:29,Reward Recipient Assignment,S-EJ76-HMHM-UHQN-8YNQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3026512133631148328,547669,2018-10-22 07:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.07228059,0.1
10421885031712950707,544707,2018-10-14 00:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.18507977,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.69817719,0.1
15370249488725204195,538853,2018-09-27 14:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.65052785,0.1
4001166295560101856,535079,2018-09-17 01:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.30418443,0.1
14767213798437356274,530324,2018-09-03 18:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.05844325,0.1
15204048256188678627,526642,2018-08-24 10:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,466.36548632,0.1
18171898341351901511,523864,2018-08-16 16:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.00003564,0.1
17916916833641299741,521182,2018-08-09 03:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,506.6398379,0.1
13696619951581581569,518843,2018-08-02 14:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,444.54393822,0.1
9215476011362360737,518062,2018-07-31 10:19:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.140411,0.1
7533702042269014177,515201,2018-07-23 09:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.69660612,0.1
9587403323164490932,513771,2018-07-19 10:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,523.18601951,0.1
13500355478155236109,510800,2018-07-11 02:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.06449924,0.1
16072452228034125001,507834,2018-07-02 19:22:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.10239362,0.1
9673676602172559194,505832,2018-06-27 05:03:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.28106564,1.0
13080944397576118067,504354,2018-06-23 01:34:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.25559045,1.0
1497302870853014216,502305,2018-06-17 08:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.35612622,1.0
13048033416675925509,500187,2018-06-11 09:48:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EJ76-HMHM-UHQN-8YNQ2,100.24930593,1.0
3316520514165835737,497423,2018-06-03 15:26:25,Reward Recipient Assignment,S-EJ76-HMHM-UHQN-8YNQ2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15516128022628327113,497093,2018-06-02 17:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.03988029,1.0
18252674952449691548,495803,2018-05-30 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.33328844,1.0
8127475814592868585,494664,2018-05-26 22:39:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.28400399,1.0
5271183511155638927,492603,2018-05-21 03:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.4279126,1.0
12548601182712219341,490682,2018-05-15 19:23:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.16647442,1.0
2028643532483755207,487471,2018-05-06 18:52:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.11905047,1.0
250247911801308023,483110,2018-04-24 14:33:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EJ76-HMHM-UHQN-8YNQ2,100.20754104,1.0
16556218683235365914,476326,2018-04-05 14:35:30,Reward Recipient Assignment,S-EJ76-HMHM-UHQN-8YNQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7271343719775336504,476318,2018-04-05 13:57:09,Reward Recipient Assignment,S-EJ76-HMHM-UHQN-8YNQ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13338879834759680472,475636,2018-04-03 16:08:41,Reward Recipient Assignment,S-EJ76-HMHM-UHQN-8YNQ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6003995691897605356,475634,2018-04-03 16:00:38,Account Update,S-EJ76-HMHM-UHQN-8YNQ2,,0.0,1.0
2587092593332079976,475605,2018-04-03 14:26:03,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-EJ76-HMHM-UHQN-8YNQ2,5.0,1.0
