ID,Height,timestamp,Type,From,To,Amount,Fee
13043071256946655941,362801,2017-05-22 16:52:52,Ordinary Payment,S-V6FV-3CJF-YH6U-643TK,S-RRP8-XJGE-3S35-2UP3N,24997.0,1.0
12169217868321182924,362790,2017-05-22 16:21:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V6FV-3CJF-YH6U-643TK,24998.0,2.0
18151983472478192160,355352,2017-05-01 20:58:20,Ordinary Payment,S-V6FV-3CJF-YH6U-643TK,S-RRP8-XJGE-3S35-2UP3N,11398.33347941,1.0
151758800455331286,355341,2017-05-01 20:17:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V6FV-3CJF-YH6U-643TK,11399.33347941,1.0
6450326185018138850,347801,2017-04-10 17:57:27,Ordinary Payment,S-V6FV-3CJF-YH6U-643TK,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
8116785910928575807,347798,2017-04-10 17:47:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V6FV-3CJF-YH6U-643TK,99999.0,1.0
2261619336784272970,347511,2017-04-09 22:38:48,Ordinary Payment,S-V6FV-3CJF-YH6U-643TK,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
18013792268386261783,347509,2017-04-09 22:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V6FV-3CJF-YH6U-643TK,99999.0,1.0
1997006283972490244,346716,2017-04-07 16:57:36,Ordinary Payment,S-V6FV-3CJF-YH6U-643TK,S-RRP8-XJGE-3S35-2UP3N,204703.13772456,1.0
5010974044668041449,346714,2017-04-07 16:54:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V6FV-3CJF-YH6U-643TK,204704.13772456,1.0
