ID,Height,timestamp,Type,From,To,Amount,Fee
13442559483629709177,780948,2020-08-04 15:40:03,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-4Y3L-HTP3-9HX5-2QU9P,35.559,0.03675
11782381716624348861,742159,2020-04-18 11:00:45,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-DJJC-VLYE-56MT-D5YRJ,6.0,0.05145
8269776962409475702,740880,2020-04-14 20:56:20,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-DJJC-VLYE-56MT-D5YRJ,5.0,0.0588
3474598335985975449,739934,2020-04-12 05:17:26,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-DJJC-VLYE-56MT-D5YRJ,4.0,0.02205
14809367509796056682,739368,2020-04-10 15:42:34,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-DJJC-VLYE-56MT-D5YRJ,8.0,0.05145
13892354033645376312,736142,2020-04-01 15:05:17,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.03675
12915238452026367143,735814,2020-03-31 17:06:18,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-DJJC-VLYE-56MT-D5YRJ,5.0,0.0441
17095718973905967589,735192,2020-03-29 22:55:15,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-DJJC-VLYE-56MT-D5YRJ,5.0,0.0147
11919365435173749155,734900,2020-03-29 03:34:32,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-B6WC-WTN4-Q3JB-7S59Y,1.0,0.02205
14973048447649929671,734317,2020-03-27 12:38:35,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.05145
7231703272609296555,730360,2020-03-16 10:35:37,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-DJ4S-LC9L-VJ7W-GE5TR,4.0,0.0294
5137924239443582327,729660,2020-03-14 12:05:48,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-G248-HDQG-PH7G-95CFY,13.0,0.03675
9271306772206447388,729508,2020-03-14 01:41:24,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-DJJC-VLYE-56MT-D5YRJ,8.0,0.0294
2083526190610741742,727704,2020-03-09 00:19:38,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-MNCH-HM4W-99ZJ-AC23Z,8.0,0.03675
13373157393386002212,726849,2020-03-06 15:10:58,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-DJJC-VLYE-56MT-D5YRJ,15.0,0.02205
16671001252150703114,726793,2020-03-06 11:23:29,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-KR9W-CUE3-M7VA-6ABZP,3.0,0.05145
16514735166412031747,726542,2020-03-05 18:32:03,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-ML48-NZG3-DTLP-4BKRV,4.0,0.03675
633644742879491071,725159,2020-03-01 21:30:27,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-DJJC-VLYE-56MT-D5YRJ,6.0,0.03675
12364673186670613274,722483,2020-02-23 09:46:05,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-653P-6GK8-536G-4V6UX,3.0,0.05145
14589163157787010530,722101,2020-02-22 07:55:53,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.0441
12381913515345541836,722047,2020-02-22 04:43:35,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-9PTJ-NNTR-BHB8-2FB8W,8.0,0.03675
11195159831040380424,719560,2020-02-15 05:33:00,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.0294
7925588886397392587,719159,2020-02-14 02:33:42,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-DBCR-R9S3-DF4U-F2X75,3.0,0.0294
12020605193929674880,718089,2020-02-11 02:56:45,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-DJJC-VLYE-56MT-D5YRJ,5.0,0.0147
18060424951019144065,718056,2020-02-11 00:38:59,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-DJJC-VLYE-56MT-D5YRJ,2.0,0.0294
9638678936727720101,717691,2020-02-09 23:55:10,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.02205
4499587392727536459,714381,2020-01-31 17:31:31,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-DJJC-VLYE-56MT-D5YRJ,7.0,0.03675
16109719328185271106,712908,2020-01-27 14:41:22,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.0294
17369473613284508441,712132,2020-01-25 10:39:51,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-L49T-9HXY-GM5J-G7HCX,13.0,0.0441
1088092316963774264,712104,2020-01-25 08:35:14,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-DJJC-VLYE-56MT-D5YRJ,6.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJJC-VLYE-56MT-D5YRJ,10.0,0.06615
