ID,Height,timestamp,Type,From,To,Amount,Fee
2501928166577836795,780164,2020-08-02 11:21:36,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-4Y3L-HTP3-9HX5-2QU9P,18.37525,0.05145
1601047492779001345,741947,2020-04-17 20:45:24,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-3CV5-SCGN-2WYL-DPLZJ,16.0,0.05145
7603195454634079547,741304,2020-04-16 01:10:54,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-VM4F-JW7L-NEQC-DGX4L,3.0,0.02205
14724629228350286524,741099,2020-04-15 12:02:53,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-Y4GP-UN9V-KCZP-C8RCJ,2.0,0.0147
11336041898305180390,740181,2020-04-12 22:17:59,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-REDN-RZHK-J9JQ-3ZRJF,6.0,0.05145
10041032412414242540,739767,2020-04-11 18:06:09,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-D9EC-RYLT-WVXE-GS3QP,6.0,0.0588
1497251869042647608,737722,2020-04-06 01:21:31,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-WLDQ-SM2S-HNUU-G6YZP,30.0,0.0147
18378427492913574502,734890,2020-03-29 03:02:37,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-3CV5-SCGN-2WYL-DPLZJ,10.0,0.0147
10509615389407611659,734696,2020-03-28 14:12:31,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-4YJW-HGKV-QXJQ-G35VT,10.0,0.00735
16497435350848442700,733853,2020-03-26 05:04:26,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-3CV5-SCGN-2WYL-DPLZJ,8.0,0.03675
8390900008988873890,733777,2020-03-26 00:13:21,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-3CV5-SCGN-2WYL-DPLZJ,1.0,0.02205
9476889528997633345,731608,2020-03-19 22:57:01,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-LXY9-8SN9-DF9S-H9ZB9,6.0,0.0294
6674079560513276755,731608,2020-03-19 22:57:01,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-3CV5-SCGN-2WYL-DPLZJ,15.0,0.03675
16186530139643204481,730582,2020-03-17 01:53:24,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-S9ZT-DZ56-VCGV-87MK7,23.0,0.02205
6452403161249986568,730257,2020-03-16 03:52:54,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-3CV5-SCGN-2WYL-DPLZJ,1.0,0.05145
4547386230106071836,728315,2020-03-10 17:54:16,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-3CV5-SCGN-2WYL-DPLZJ,52.0,0.05145
1775529837272220666,727622,2020-03-08 19:08:49,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-RGY6-PDAJ-P3MG-FG8QV,4.0,0.0441
2505065068534096772,727006,2020-03-07 01:45:34,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.03675
14267071739083502136,726824,2020-03-06 13:18:21,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-3CV5-SCGN-2WYL-DPLZJ,5.0,0.00735
8878597541824530234,725523,2020-03-02 22:23:00,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-AGV5-5EEP-U8XF-HDMTP,1.0,0.0588
4677480980152114797,725509,2020-03-02 21:34:10,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-S693-8FRQ-DJHW-BCSAL,6.0,0.00735
11391829573985875267,723627,2020-02-26 14:27:53,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-RBMQ-7A7Y-Q2SD-8LMCK,19.0,0.0441
3095075000497772014,723531,2020-02-26 08:12:04,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-3CV5-SCGN-2WYL-DPLZJ,3.0,0.03675
1755372472976972395,723357,2020-02-25 20:45:23,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-3CV5-SCGN-2WYL-DPLZJ,1.0,0.0294
6778544771851455588,720365,2020-02-17 11:25:00,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-3CV5-SCGN-2WYL-DPLZJ,1.0,0.0294
14174850280353491840,719326,2020-02-14 13:56:58,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-3CV5-SCGN-2WYL-DPLZJ,14.0,0.05145
3944829475515328515,718398,2020-02-11 23:28:45,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-3CV5-SCGN-2WYL-DPLZJ,3.0,0.02205
10224460295180672635,718281,2020-02-11 16:08:41,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-DGF7-BMVG-8ATU-93R8W,1.0,0.05145
11647709141805666618,718226,2020-02-11 11:58:16,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-3CV5-SCGN-2WYL-DPLZJ,5.0,0.02205
9705403013317057056,715757,2020-02-04 14:09:16,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-HK56-PS37-UPGC-ASUTD,1.0,0.05145
9191669279111847105,714564,2020-02-01 06:13:58,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-3CV5-SCGN-2WYL-DPLZJ,1.0,0.02205
11255081438070330601,713896,2020-01-30 09:07:08,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-LJHZ-YT7B-XS8G-BTPN7,8.0,0.0588
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3CV5-SCGN-2WYL-DPLZJ,10.0,0.06615
