ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M77F-KXYJ-ENZG-DKV97,1.539e-05,0.0735
1531242925571430993,621352,2019-05-16 11:49:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.815,1.0
12915812330843123681,620758,2019-05-14 20:08:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,543.67281325,1.0
14753328071657146256,619486,2019-05-11 06:29:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.815,1.0
5307165679982474899,619394,2019-05-11 00:33:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.92181325,1.0
6932834959938963037,619203,2019-05-10 11:42:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,538.6109,1.0
7084988356192916831,619129,2019-05-10 06:48:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,534.12946975,1.0
17147504599718624130,618838,2019-05-09 11:09:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,534.83193975,1.0
4124971385547605103,618330,2019-05-08 01:07:38,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.815,1.0
14316052555883332576,618265,2019-05-07 20:51:18,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.815,1.0
17393171866231739049,617899,2019-05-06 20:11:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.815,1.0
11418357356946857860,617869,2019-05-06 18:30:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.815,1.0
6962855054397388513,617766,2019-05-06 11:23:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,534.81731325,1.0
2400337108349749075,617746,2019-05-06 09:59:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,534.91681325,1.0
9241335995270919542,617568,2019-05-05 22:02:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,535.3075,1.0
10888829284311298111,617037,2019-05-04 10:20:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,535.1085,1.0
2992093619920749505,616969,2019-05-04 05:41:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,535.805,1.0
14183792524413304384,616703,2019-05-03 12:10:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,534.16325,1.0
936386181167428191,616267,2019-05-02 06:17:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.815,1.0
12383208392689863586,616262,2019-05-02 05:58:14,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,534.81731325,1.0
15366808694579557557,616249,2019-05-02 05:08:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.815,1.0
5086834601403570994,616097,2019-05-01 19:03:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,536.70781325,1.0
13078882018956383372,616015,2019-05-01 13:47:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,534.81,1.0
7310515988252336724,616012,2019-05-01 13:32:55,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.82231325,1.0
9685473716336401417,615840,2019-05-01 01:49:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,533.82231325,1.0
2999337712944574082,615082,2019-04-28 23:01:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
1047536592683025905,614878,2019-04-28 08:59:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
5445605466154214904,614465,2019-04-27 05:39:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.69693975,1.0
11947372043418669608,614423,2019-04-27 03:06:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
15073525612874964895,613791,2019-04-25 08:29:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,563.07531325,1.0
14871250276025548647,613618,2019-04-24 20:48:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,564.66,1.0
11052390092663357406,613325,2019-04-24 00:50:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.17981325,1.0
18415109949790048039,612851,2019-04-22 17:18:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.7745,1.0
4322031875429080227,612777,2019-04-22 12:23:14,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.79143975,1.0
6637430713250884653,612530,2019-04-21 19:34:52,Ordinary Payment,S-M77F-KXYJ-ENZG-DKV97,S-HK9D-P74Q-XDEJ-D6PGM,82740.0,0.1
6616210818108695181,612445,2019-04-21 14:21:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.201753,1.0
3150318638817214585,612208,2019-04-20 22:20:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
11008883167009367140,612176,2019-04-20 20:13:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.68231325,1.0
7309481388279868356,611304,2019-04-18 09:17:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,565.50719275,1.0
17018067214097962401,610839,2019-04-17 02:18:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.78181325,1.0
2273881377295698555,610434,2019-04-15 23:10:37,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.67731325,1.0
10524615459867949546,610176,2019-04-15 06:05:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
6477393593780199622,610167,2019-04-15 05:13:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.67,1.0
15586512846269413986,610074,2019-04-14 23:12:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.26757225,1.0
1773825243890912079,609587,2019-04-13 14:02:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.7745,1.0
929919630496312924,609451,2019-04-13 05:03:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.67,1.0
16900161228777296485,609381,2019-04-13 00:02:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.67,1.0
1826735453446955313,609241,2019-04-12 14:34:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.67995,1.0
6786141842257192738,609100,2019-04-12 05:35:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.68231325,1.0
13998032207000500655,608185,2019-04-09 15:57:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.4227425,1.0
14438204779884536080,607729,2019-04-08 09:25:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
3592682394443187326,607679,2019-04-08 05:58:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
10369468305208270609,606970,2019-04-06 06:27:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,597.296,1.0
4501287160749920059,606565,2019-04-05 03:49:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,1127.85193975,1.0
1092231584764190074,606476,2019-04-04 21:35:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.79643975,1.0
4349191619805230210,606316,2019-04-04 10:46:20,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
14086212995803752450,605936,2019-04-03 09:37:55,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,1140.765,1.0
2432686656926858522,605771,2019-04-02 22:26:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.67995,1.0
1695858620645265559,605645,2019-04-02 14:06:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
6939511542795981466,605598,2019-04-02 10:50:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,564.66,1.0
15474346054242411442,605562,2019-04-02 08:15:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
2031206591895859308,605387,2019-04-01 20:14:38,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
7044199323801726818,605321,2019-04-01 15:52:09,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
1364005303138450985,605226,2019-04-01 09:36:52,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,561.675,1.0
9191847448934782962,605179,2019-04-01 06:35:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.9685,1.0
3637343769208761694,604956,2019-03-31 15:08:47,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,562.073,1.0
8526152921444016633,604776,2019-03-31 03:15:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.64643975,1.0
7226550488135590804,604687,2019-03-30 21:20:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,592.8185,1.0
14304212399738553240,604580,2019-03-30 14:21:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
15985928907683700389,604558,2019-03-30 12:48:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.57619275,1.0
15403959523284729204,604453,2019-03-30 05:56:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
14918988860766852954,604402,2019-03-30 02:31:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.6245,1.0
6496590807337716836,604056,2019-03-29 03:31:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
9601607098713800020,603785,2019-03-28 08:38:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,592.6633795,1.0
16337031208078492027,603568,2019-03-27 18:14:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
11218598001172913792,603404,2019-03-27 07:11:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
3722948389811740448,602910,2019-03-25 21:52:38,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
7769907415330459262,602503,2019-03-24 18:25:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,592.5638795,1.0
8735577146458321085,602377,2019-03-24 09:52:17,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
616914929918068536,602269,2019-03-24 02:24:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,592.52,1.0
18434498901214965885,602254,2019-03-24 01:30:41,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
8552610225355481908,602225,2019-03-23 23:39:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
11169798036417922390,601916,2019-03-23 02:55:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.64643975,1.0
16965002572613365523,601767,2019-03-22 16:47:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
8130067931940950892,601652,2019-03-22 09:25:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.9668795,1.0
12698076881419289412,601055,2019-03-20 17:14:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,593.117,1.0
3581195839396223162,600656,2019-03-19 14:16:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
10869516701011018636,600323,2019-03-18 15:58:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
15885386002196562650,600320,2019-03-18 15:50:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.53231325,1.0
11115257859667165394,599972,2019-03-17 16:39:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.554253,1.0
15241031675690265352,599913,2019-03-17 12:48:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,592.52731325,1.0
17472702912762448199,599504,2019-03-16 08:38:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,592.52,1.0
4427103962384118586,599459,2019-03-16 06:18:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
12971970025317883321,599431,2019-03-16 03:40:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.8235,1.0
17697660647487414814,599208,2019-03-15 12:50:23,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,593.0613795,1.0
14031503639662372824,599200,2019-03-15 12:29:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
13219239048446677163,598495,2019-03-13 13:21:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.6245,1.0
9610732631185850610,597648,2019-03-11 04:08:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.6245,1.0
10245412041290990370,597225,2019-03-09 23:39:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
219034328286348013,596841,2019-03-08 21:59:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
14025755399870179650,596746,2019-03-08 15:29:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
5858828855542089165,596590,2019-03-08 04:54:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
15545436806715579241,595746,2019-03-05 20:19:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.525,1.0
15305563200679350021,595355,2019-03-04 17:59:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,592.52,1.0
10111610278646407279,595320,2019-03-04 15:42:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.87324997,1.0
769537101186904592,594914,2019-03-03 12:20:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,591.53231325,1.0
11162703652952710591,593793,2019-02-28 08:57:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,623.4645,1.0
3907893914460388953,593563,2019-02-27 18:01:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,623.4645,1.0
12557544961985457486,593543,2019-02-27 16:18:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.4695,1.0
15364956772053716579,593457,2019-02-27 10:38:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37995,1.0
7150678094364711149,593269,2019-02-26 21:48:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37995,1.0
8906700882674233601,592740,2019-02-25 10:41:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
9858984198370702530,592680,2019-02-25 06:46:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.49143975,1.0
10276623777506995892,592632,2019-02-25 03:03:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,629.335,1.0
9533127532087062007,592186,2019-02-23 21:08:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.569,1.0
67455272701240487,592153,2019-02-23 19:05:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.399253,1.0
15075696245904290393,592057,2019-02-23 12:37:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
10737698988332962627,590976,2019-02-20 11:59:05,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.4695,1.0
7659471020603988325,590658,2019-02-19 15:08:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
2230759386132585560,590135,2019-02-18 03:14:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.4695,1.0
2476749947313074611,590118,2019-02-18 02:35:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,624.559,1.0
5248787689019428738,589453,2019-02-16 05:46:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,634.6085,1.0
6194208264295933371,588666,2019-02-14 00:45:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.47945,1.0
1280454030535362588,588590,2019-02-13 19:45:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
13592146474013871502,588515,2019-02-13 14:34:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.4695,1.0
15372395468948334058,588288,2019-02-12 23:43:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37731325,1.0
10211942505592674628,588253,2019-02-12 20:49:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
1045952885103887955,588027,2019-02-12 06:08:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.4695,1.0
10911233020748073819,587937,2019-02-11 23:58:43,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.39193975,1.0
15754848440045653583,587223,2019-02-09 23:38:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,623.365,1.0
15654818017483307199,587204,2019-02-09 22:50:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.4695,1.0
17311842626603090734,587065,2019-02-09 13:05:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,625.4691265,1.0
8666930582092736432,587020,2019-02-09 09:56:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,624.6585,1.0
13439822018717098348,586760,2019-02-08 16:46:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,623.38693975,1.0
185580883497729198,586164,2019-02-07 00:40:48,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,678.09,1.0
3361200996189320984,586090,2019-02-06 19:42:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
5288543219544991983,586083,2019-02-06 19:30:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
6972126907888825245,585941,2019-02-06 09:50:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,623.4645,1.0
10246994521817834077,585924,2019-02-06 08:53:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,623.77031325,1.0
14937237419534389185,585569,2019-02-05 08:42:29,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
7368081331867189262,585463,2019-02-05 01:30:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,623.564,1.0
1240915760653012923,585428,2019-02-04 22:59:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37995,1.0
5370642069144856586,585369,2019-02-04 19:20:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.4695,1.0
9945232519900734311,585339,2019-02-04 17:10:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
16200766162865615094,585004,2019-02-03 18:46:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
12032222978074946146,584776,2019-02-03 03:08:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.4695,1.0
7704917804153888829,584525,2019-02-02 10:51:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,626.549,1.0
15693855833851151579,584288,2019-02-01 18:39:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,623.67345,1.0
1853726441431865216,584157,2019-02-01 09:45:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,623.37495,1.0
7523807868063565493,584102,2019-02-01 06:25:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
4989992552247836839,583878,2019-01-31 15:00:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.41975,1.0
8558237198810926170,583621,2019-01-30 21:50:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.569,1.0
2527506732631268821,583578,2019-01-30 18:48:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.41975,1.0
1133375097674772248,583353,2019-01-30 03:29:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,622.37,1.0
14514838239032456067,582896,2019-01-28 20:40:13,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,656.2995,1.0
10832088534825665183,582066,2019-01-26 12:51:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,655.205,1.0
2688521877685235470,581902,2019-01-26 02:12:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,656.2,1.0
1968945771186072473,581708,2019-01-25 13:29:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,655.205,1.0
12286816853521698694,581672,2019-01-25 10:59:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-M77F-KXYJ-ENZG-DKV97,655.37618975,1.0
