ID,Height,timestamp,Type,From,To,Amount,Fee
16754533769223654378,353906,2017-04-27 19:07:17,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15296784236795383460,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MRV-5V47-HXU9-F987A,2.0,1.0001
9014385864015473558,339135,2017-03-17 11:55:06,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
16700784629462661364,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,1.0,1.0
13455393416071241121,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,1.0,2.0
16733158029427264592,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,1.0,3.0
14106302033748351168,334879,2017-03-05 14:38:16,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9445267968850845849,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,2.0,2.0
17829707119108835305,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,3.0,3.0
6361929961739640527,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,2.0,2.0
7537521019054307408,334592,2017-03-04 19:40:59,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12071486492851478177,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,2.0,2.0
11974770092966311705,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,3.0,1.0
16434996566001893350,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,3.0,3.0
4354109714643226476,334274,2017-03-03 22:06:34,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13810845870430354296,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,20.0,1.0
12132044439739070633,333808,2017-03-02 14:51:48,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13150413768675595483,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,2.0,1.0
14162011318139139043,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,5.0,2.0
1273759296578114793,332889,2017-02-28 00:49:20,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5820324026598134566,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,6.0,5.0
4863715962289376632,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,5.0,5.0
16896971916611997131,331998,2017-02-25 13:34:33,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6238540462486709837,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,2.0,2.0
7512217863476417428,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,4.0,4.0
1225429093866690632,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4MRV-5V47-HXU9-F987A,2.0,1.0
5791912686980459769,330371,2017-02-21 00:34:51,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17735665175570225511,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4MRV-5V47-HXU9-F987A,10.0,2.0
11658238001709655812,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4MRV-5V47-HXU9-F987A,0.0,1.0
10983232389988346658,243865,2016-06-23 15:20:45,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3353923836674554309,241677,2016-06-17 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MRV-5V47-HXU9-F987A,5.0,1.0
8358618671432801293,241297,2016-06-16 09:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MRV-5V47-HXU9-F987A,5.0,1.0
5363994219956084721,240997,2016-06-15 13:45:47,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14408637355256952717,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MRV-5V47-HXU9-F987A,5.0,1.0
